"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","F. SENIOR MAX","1073742660","PRACTICA OFICIAL 1","Practice","2022-11-05 15:10:00 UTC","2022-11-05 15:19:34 UTC","PROVISIONAL","12","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GOMEZ Geronimo","1","1","317","SEN","5","5","","","","0","10","412.284","8","38.885","92.581","87.318","10.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"REYES Mariana","2","2","300","SEN","3","3","0.032","","0.032","4 Laps","6","254.962","6","38.917","92.505","84.719","6.0","0","COL","REYES MARIANA","TONY"
"PINZON Juan E.","3","3","333","SEN","6","6","0.187","","0.219","1:21.735","12","494.019","7","39.104","92.062","87.446","12.0","0","COL","ADI - HWM RACING TEAM","CRG"
"ARDILA Juan F.","4","4","373","SEN","9","9","0.019","","0.238","1:22.433","12","494.717","4","39.123","92.017","87.323","12.0","0","COL","WILSON HERNAN ARDILA","TONY"
"BERNAL Lucio","5","5","325","SEN","11","11","0.113","","0.351","1:38.744","12","511.028","7","39.236","91.752","84.535","12.0","0","COL","KOSMIC"
"ROJAS Kristopher A.","6","6","307","SEN","2","2","0.078","","0.429","3 Laps","7","296.507","7","39.314","91.57","84.99","7.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"ROJAS Samuel","7","7","323","SEN","4","4","0.005","","0.434","1:26.445","12","498.729","5","39.319","91.559","86.62","12.0","0","COL","ROJAS SAMUEL","CRG"
"ROLDAN Jeronimo","8","8","320","SEN","1","1","0.240","","0.674","1:26.093","12","498.377","8","39.559","91.003","86.681","12.0","0","COL","ROLDAN JERONIMO","TONY"
"ARDILA Juan E.","9","9","365","SEN","12","12","0.230","","0.904","59.866","11","472.15","9","39.789","90.477","83.872","11.0","0","COL","WILSON ARDILA","TONY"
"CARDENAS Jesus I.","10","10","341","SEN","10","10","0.022","","0.926","1:38.528","12","510.812","7","39.811","90.427","84.571","12.0","0","COL","CARDENAS CARDOZO JESUS IVAN","CRG"
"TOLOSA Juan P.","11","11","321","SEN","13","13","0.079","","1.005","1:36.861","12","509.145","8","39.89","90.248","84.848","12.0","0","COL"
"USECHE Samuel","12","12","315","SEN","8","8","0.328","","1.333","1:02.876","11","475.16","9","40.218","89.512","83.34","11.0","0","COL","USECHE SAMUEL","TONY"
"YANCEN Samuel","13","13","306","SEN","7","7","0.189","","1.522","1:43.315","12","515.599","9","40.407","89.093","83.786","12.0","0","COL","YANCEN SAMUEL","CRG"
"GALVIS Milan","14","14","319","SEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GALVIS MILAN","CRG"
"VARGAS Valeria","15","15","345","SEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VARGAS VALERIA","KOSMIC"
"FRANCO Mateo","16","16","378","SEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
"DIAZ Daniel F.","17","17","393","SEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","DIAZ PELAEZ DANIEL FABIAN","INTREPID"
