"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","E. MINI MAX","1073742612","FINAL","Race","2022-11-06 20:05:00 UTC","2022-11-06 20:16:21 UTC","PROVISIONAL","14","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","177","MIN","3","3","","","","0","14","641.628","9","45.321","79.433","78.55","14.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"PEREZ Santiago","2","2","105","MIN","7","7","4.319","","4.319","4.319","14","645.947","13","45.41","79.278","78.025","14.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"VEGA Jacobo","3","3","120","MIN","1","1","0.052","","4.371","4.371","14","645.999","11","45.503","79.116","78.019","14.0","0","COL","JS KARTING GROUP","KR"
"RINCON Thomas","4","4","100","MIN","5","5","3.417","","7.788","7.788","14","649.416","10","45.682","78.806","77.608","14.0","0","COL","MONO SETUP RACING","PAROLIN"
"PERIBONIO Nicolas","5","5","103","MIN","2","2","1.603","","9.391","9.391","14","651.019","14","46.032","78.206","77.417","14.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"REYES Juan C.","6","6","186","MIN","6","6","0.289","","9.680","9.68","14","651.308","11","45.813","78.58","77.383","14.0","0","COL","MONOSET-UP RACING","INTREPID"
"MARTIN Kinich","7","7","119","MIN","9","9","2.638","","12.318","12.318","14","653.946","11","46.066","78.149","77.071","14.0","0","COL","MARTIN KINICH","PAROLIN"
"VIERTEL Martin","8","8","109","MIN","11","11","0.092","","12.410","12.41","14","654.038","8","46.101","78.089","77.06","14.0","0","COL","VIERTEL MARTIN","CRG"
"GONZALEZ Jeronimo","9","9","107","MIN","4","4","4.613","","17.023","17.023","14","658.651","12","45.814","78.579","76.52","14.0","0","COL","JERONIMO GONZALEZ RUIZ","CRG"
"MENDOZA Nicolas","10","10","110","MIN","8","8","6.627","","23.650","23.65","14","665.278","13","46.441","77.518","75.758","14.0","0","COL","MENDOZA NICOLAS","BENIK"
"BUENAVENTURA Emiliano","11","11","116","MIN","10","10","2 Vueltas","","2 Vueltas","2 Laps","12","590.896","6","46.89","76.775","73.109","12.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"CHAPARRO Pipe","12","12","187","MIN","0","","","","NE","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
