"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","F. SENIOR MAX","1073742550","HEAT 2","Race","2022-11-06 17:00:00 UTC","2022-11-06 17:08:03 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Kristopher A.","1","1","307","SEN","1","1","","","","0","11","432.502","5","38.939","92.452","91.56","11.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"GOMEZ Geronimo","2","2","317","SEN","2","2","4.028","","4.028","4.028","11","436.53","3","38.89","92.569","90.715","11.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"ARDILA Juan F.","3","3","373","SEN","3","3","0.123","","4.151","4.151","11","436.653","7","39.133","91.994","90.69","11.0","0","COL","WILSON HERNAN ARDILA","TONY"
"ARDILA Juan E.","4","4","365","SEN","4","4","0.074","","4.225","4.225","11","436.727","7","39.391","91.391","90.674","11.0","0","COL","WILSON ARDILA","TONY"
"BERNAL Lucio","5","5","325","SEN","11","11","5.632","","9.857","9.857","11","442.359","3","39.285","91.638","89.52","11.0","0","COL","KOSMIC"
"TOLOSA Juan P.","6","6","321","SEN","9","9","3.640","","13.497","13.497","11","445.999","5","39.739","90.591","88.789","11.0","0","COL"
"YANCEN Samuel","7","7","306","SEN","7","7","6.739","","20.236","20.236","11","452.738","4","39.948","90.117","87.468","11.0","0","COL","YANCEN SAMUEL","CRG"
"PINZON Juan E.","8","8","333","SEN","6","6","0.843","","21.079","21.079","11","453.581","5","39.603","90.902","87.305","11.0","0","COL","ADI - HWM RACING TEAM","CRG"
"ROLDAN Jeronimo","9","9","320","SEN","5","5","1 Vuelta","","1 Vuelta","1 Lap","10","400.141","5","39.534","91.061","89.968","10.0","0","COL","ROLDAN JERONIMO","TONY"
"REYES Mariana","10","10","300","SEN","10","10","0.088","","1 Vuelta","1 Lap","10","400.229","5","39.088","92.1","89.949","10.0","0","COL","REYES MARIANA","TONY"
"DIAZ Daniel F.","11","11","393","SEN","8","8","0.637","","1 Vuelta","1 Lap","10","400.866","8","39.455","91.243","89.806","10.0","0","COL","DIAZ PELAEZ DANIEL FABIAN","INTREPID"
"USECHE Samuel","12","12","315","SEN","0","","10 Vueltas","","11 Vueltas","11 Laps","0","0.914","0","0.0","0.0","0.0","0.0","0","COL","USECHE SAMUEL","TONY"
"ROJAS Samuel","13","13","323","SEN","0","","0.112","","11 Vueltas","11 Laps","0","1.026","0","0.0","0.0","0.0","0.0","0","COL","ROJAS SAMUEL","CRG"
"GALVIS Milan","14","14","319","SEN","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GALVIS MILAN","CRG"
"CARDENAS Jesus I.","15","15","341","SEN","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS CARDOZO JESUS IVAN","CRG"
"VARGAS Valeria","16","16","345","SEN","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VARGAS VALERIA","KOSMIC"
"FRANCO Mateo","17","17","378","SEN","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
