"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","F. SENIOR MAX","1073742663","CLASIFICACIÓN","Qualifying","2022-11-05 18:30:00 UTC","2022-11-05 19:18:49 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GOMEZ Geronimo","1","1","317","SEN","11","","","","","0","8","376.05","4","38.467","93.587","76.586","8.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"REYES Mariana","2","2","300","SEN","10","10","0.118","","0.118","1 Lap","7","326.675","6","38.585","93.301","77.141","7.0","0","COL","REYES MARIANA","TONY"
"ARDILA Juan F.","3","3","373","SEN","1","1","0.020","","0.138","1 Lap","7","288.994","5","38.605","93.252","87.199","7.0","0","COL","WILSON HERNAN ARDILA","TONY"
"ROJAS Kristopher A.","4","4","307","SEN","12","","0.153","","0.291","4.007","8","380.057","6","38.758","92.884","75.778","8.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"ROLDAN Jeronimo","5","5","320","SEN","2","2","0.108","","0.399","1:13.878","11","449.928","6","38.866","92.626","88.014","11.0","0","COL","ROLDAN JERONIMO","TONY"
"DIAZ Daniel F.","6","6","393","SEN","13","","0.048","","0.447","6.067","8","382.117","5","38.914","92.512","75.37","8.0","0","COL","DIAZ PELAEZ DANIEL FABIAN","INTREPID"
"ARDILA Juan E.","7","7","365","SEN","3","3","0.036","","0.483","-1 Laps","9","371.139","6","38.95","92.426","87.299","9.0","0","COL","WILSON ARDILA","TONY"
"BERNAL Lucio","8","8","325","SEN","5","5","0.156","","0.639","1:18.356","11","454.406","6","39.106","92.057","87.147","11.0","0","COL","KOSMIC"
"PINZON Juan E.","9","9","333","SEN","14","","0.010","","0.649","13.247","8","389.297","4","39.116","92.034","73.98","8.0","0","COL","ADI - HWM RACING TEAM","CRG"
"ROJAS Samuel","10","10","323","SEN","7","7","0.074","","0.723","45.799","10","421.849","7","39.19","91.86","85.339","10.0","0","COL","ROJAS SAMUEL","CRG"
"TOLOSA Juan P.","11","11","321","SEN","6","6","0.046","","0.769","1:21.013","11","457.063","5","39.236","91.752","86.64","11.0","0","COL"
"GALVIS Milan","12","12","319","SEN","9","9","0.159","","0.928","1 Lap","7","330.435","7","39.395","91.382","76.263","7.0","0","COL","GALVIS MILAN","CRG"
"USECHE Samuel","13","13","315","SEN","4","4","0.070","","0.998","51.104","10","427.154","10","39.465","91.22","84.279","10.0","0","COL","USECHE SAMUEL","TONY"
"YANCEN Samuel","14","14","306","SEN","8","8","0.582","","1.580","52.899","10","428.949","9","40.047","89.894","83.926","10.0","0","COL","YANCEN SAMUEL","CRG"
"CARDENAS Jesus I.","15","15","341","SEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS CARDOZO JESUS IVAN","CRG"
"VARGAS Valeria","16","16","345","SEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VARGAS VALERIA","KOSMIC"
"FRANCO Mateo","17","17","378","SEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
