"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","G. JUNIOR MAX","1073742665","PRACTICA OFICIAL 1","Practice","2022-11-05 15:20:00 UTC","2022-11-05 15:29:45 UTC","PROVISIONAL","12","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"QUINTERO Daniel","1","1","233","JUN","10","10","","","","0","9","397.085","7","39.241","91.741","81.595","9.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ARANGO Pedro","2","2","295","JUN","11","11","0.376","","0.376","1:25.789","11","482.874","11","39.617","90.87","82.009","11.0","0","COL","ARANGO PEDRO","TONY"
"VILLEGAS Lorenzo","3","3","200","JUN","1","1","0.060","","0.436","1:45.888","12","502.973","8","39.677","90.733","85.889","12.0","0","COL","VILLEGAS LORENZO","LN"
"ROMERO Jeronimo","4","4","203","JUN","6","6","0.052","","0.488","1:51.292","12","508.377","10","39.729","90.614","84.976","12.0","0","COL","ROMERO JERONIMO","TONY"
"VANEGAS Sebastian","5","5","208","JUN","8","8","0.164","","0.652","1:57.17","12","514.255","8","39.893","90.241","84.005","12.0","0"
"COUTIN Cesar","6","6","202","JUN","2","2","0.078","","0.730","1:54.556","12","511.641","5","39.971","90.065","84.434","12.0","0","COL","COUTIN CESAR","INTREPID"
"SAURITH Luis R.","7","7","274","JUN","3","3","0.064","","0.794","1:54.71","12","511.795","7","40.035","89.921","84.409","12.0","0","COL","RICARDO SAURITH","CRG"
"NIETO Camila","8","8","234","JUN","7","7","0.083","","0.877","2:01.49","12","518.575","10","40.118","89.735","83.305","12.0","0","COL","NIETO GONZALEZ CAMILA","EXPRIT"
"TOLOSA Manuela","9","9","246","JUN","9","9","1.248","","2.125","1:36.399","11","493.484","6","41.366","87.028","80.246","11.0","0","COL","TOLOSA VEGA MANUELA","TONY"
"PIEDRAHITA Esteban","10","10","221","JUN","5","5","0.565","","2.690","1:36.308","11","493.393","4","41.931","85.855","80.261","11.0","0","COL","PIEDRAHITA ESTEBAN","TONY"
"REYES Valeria","11","11","281","JUN","4","4","1.019","","3.709","1:56.493","11","513.578","9","42.95","83.818","77.106","11.0","0","COL","MARIANA REYES","TONY"
"MEDINA Santiago","12","12","205","JUN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MEDINA SANTIAGO","LN"
"GARZON Sebastian","13","13","255","JUN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SEBASTIAN GARZON OROZCO","CRG"
"UMANA Luis A.","14","14","277","JUN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY"
"CHAPARRO Pipe","15","15","287","JUN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
