"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","F. SENIOR MAX","1073742545","HEAT 1","Race","2022-11-05 19:50:00 UTC","2022-11-05 19:58:19 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Kristopher A.","1","1","307","SEN","4","4","","","","0","11","429.998","5","38.601","93.262","92.093","11.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"GOMEZ Geronimo","2","2","317","SEN","1","1","0.248","","0.248","0.248","11","430.246","4","38.687","93.055","92.04","11.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"ARDILA Juan F.","3","3","373","SEN","2","2","0.753","","1.001","1.001","11","430.999","6","38.791","92.805","91.88","11.0","0","COL","WILSON HERNAN ARDILA","TONY"
"ROLDAN Jeronimo","4","4","320","SEN","3","3","3.838","","4.839","4.839","11","434.837","3","39.141","91.975","91.069","11.0","0","COL","ROLDAN JERONIMO","TONY"
"ARDILA Juan E.","5","5","365","SEN","5","5","0.396","","5.235","5.235","11","435.233","4","39.048","92.194","90.986","11.0","0","COL","WILSON ARDILA","TONY"
"PINZON Juan E.","6","6","333","SEN","8","8","2.416","","7.651","7.651","11","437.649","4","39.273","91.666","90.483","11.0","0","COL","ADI - HWM RACING TEAM","CRG"
"ROJAS Samuel","7","7","323","SEN","9","9","5.143","","12.794","12.794","11","442.792","6","39.429","91.303","89.433","11.0","0","COL","ROJAS SAMUEL","CRG"
"USECHE Samuel","8","8","315","SEN","11","11","1.393","","14.187","14.187","11","444.185","6","39.499","91.142","89.152","11.0","0","COL","USECHE SAMUEL","TONY"
"TOLOSA Juan P.","9","9","321","SEN","10","10","0.513","","14.700","14.7","11","444.698","8","39.555","91.013","89.049","11.0","0","COL"
"YANCEN Samuel","10","10","306","SEN","12","12","2.216","","16.916","16.916","11","446.914","4","40.019","89.957","88.608","11.0","0","COL","YANCEN SAMUEL","CRG"
"DIAZ Daniel F.","11","11","393","SEN","6","6","1 Vuelta","","1 Vuelta","1 Lap","10","410.319","8","39.137","91.985","87.737","10.0","0","COL","DIAZ PELAEZ DANIEL FABIAN","INTREPID"
"BERNAL Lucio","12","12","325","SEN","7","7","9 Vueltas","","10 Vueltas","10 Laps","1","52.163","1","50.605","71.139","69.014","1.0","0","COL","KOSMIC"
"REYES Mariana","13","13","300","SEN","0","","1 Vuelta","","11 Vueltas","11 Laps","0","1.248","0","0.0","0.0","0.0","0.0","0","COL","REYES MARIANA","TONY"
"GALVIS Milan","14","14","319","SEN","0","","0.778","","11 Vueltas","11 Laps","0","2.026","0","0.0","0.0","0.0","0.0","0","COL","GALVIS MILAN","CRG"
"CARDENAS Jesus I.","15","15","341","SEN","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS CARDOZO JESUS IVAN","CRG"
"VARGAS Valeria","16","16","345","SEN","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VARGAS VALERIA","KOSMIC"
"FRANCO Mateo","17","17","378","SEN","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
