"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","I. BABY SONIC","1073742563","FINAL","Race","2022-11-06 18:20:00 UTC","2022-11-06 18:30:25 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ARIZA David","1","1","B10","BABY SONIC","2","2","","","","0","11","557.681","3","45.158","79.72","71.008","11.0","0","COL","ARIZA DAVID","INTREPID"
"ROJAS Joaquin","2","2","B3","BABY SONIC","1","1","8.025","","8.025","8.025","11","565.706","3","46.042","78.189","70.001","11.0","0","COL","ROJAS JOAQUIN","INTREPID"
"NINO Julian F.","3","3","B6","BABY SONIC","3","3","12.872","","20.897","20.897","11","578.578","2","47.357","76.018","68.444","11.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
"LEON Santiago","4","4","B8","BABY SONIC","5","5","1 Vuelta","","1 Vuelta","0.328","10","558.009","2","50.583","71.17","64.515","10.0","0","COL","LEON SANTIAGO","INTREPID"
"CAMACHO Samuel E.","5","5","B1","BABY SONIC","4","4","6.963","","1 Vuelta","7.291","10","564.972","3","49.889","72.16","63.72","10.0","0","COL","CAMACHO SILVA SAMUEL ESTEBAN","INTREPID"
"MEJIA David S.","6","6","B14","BABY SONIC","8","8","12.952","","1 Vuelta","20.243","10","577.924","9","50.065","71.907","62.292","10.0","0","COL","MEJIA GARZON DAVID SANTIAGO","BIRELART"
"SAMACA Samuel","7","7","B12","BABY SONIC","9","9","0.738","","1 Vuelta","20.981","10","578.662","10","52.207","68.956","62.212","10.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
"MENDEZ Maria J.","8","8","B4","BABY SONIC","7","7","19.155","","1 Vuelta","40.136","10","597.817","3","53.531","67.251","60.219","10.0","0","COL","MENDEZ TRUJILLO MARIA JOSE","INTREPID"
"RUBIO Salome","9","9","B5","BABY SONIC","10","10","1 Vuelta","","2 Vueltas","15.947","9","573.628","2","57.62","62.478","56.483","9.0","0","COL","RUBIO OVALLE SALOME","BIRELART"
"MARTIN Arun","10","10","B16","BABY SONIC","12","12","0.925","","2 Vueltas","16.872","9","574.553","3","53.082","67.82","56.392","9.0","0","COL","MARTIN ARUN","INTREPID"
"HERNANDEZ Martin","11","11","B15","BABY SONIC","11","11","2.185","","2 Vueltas","19.057","9","576.738","3","57.285","62.844","56.178","9.0","0","COL","HERNANDEZ MARTIN","INTREPID"
"BENAVIDES Jacobo","12","12","B7","BABY SONIC","6","6","31.785","","2 Vueltas","50.842","9","608.523","1","53.134","67.753","53.244","9.0","0","COL","BENAVIDES JACOBO","BIRELART"
