"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","G. JUNIOR MAX","1073742594","FINAL","Race","2022-11-06 20:45:00 UTC","2022-11-06 20:56:48 UTC","PROVISIONAL","15","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ARANGO Pedro","1","1","295","JUN","2","2","","","","0","15","663.732","13","43.463","82.829","81.358","15.0","0","COL","ARANGO PEDRO","TONY"
"ROMERO Jeronimo","2","2","203","JUN","7","7","0.616","","0.616","0.616","15","664.348","15","43.448","82.858","81.283","15.0","0","COL","ROMERO JERONIMO","TONY"
"VANEGAS Sebastian","3","3","208","JUN","3","3","3.699","","4.315","4.315","15","668.047","8","43.991","81.835","80.833","15.0","0"
"NIETO Camila","4","4","234","JUN","6","6","0.443","","4.758","4.758","15","668.49","12","43.839","82.119","80.779","15.0","0","COL","NIETO GONZALEZ CAMILA","EXPRIT"
"QUINTERO Daniel","5","5","233","JUN","1","1","4.069","","8.827","8.827","15","672.559","12","43.822","82.151","80.29","15.0","0","COL","QUINTERO DANIEL","KOSMIC"
"VILLEGAS Lorenzo","6","6","200","JUN","4","4","5.246","","14.073","14.073","15","677.805","2","43.996","81.826","79.669","15.0","0","COL","VILLEGAS LORENZO","LN"
"COUTIN Cesar","7","7","202","JUN","10","10","14.100","","28.173","28.173","15","691.905","14","44.886","80.203","78.045","15.0","0","COL","COUTIN CESAR","INTREPID"
"SAURITH Luis R.","8","8","274","JUN","8","8","2.353","","30.526","30.526","15","694.258","13","44.682","80.569","77.781","15.0","0","COL","RICARDO SAURITH","CRG"
"PIEDRAHITA Esteban","9","9","221","JUN","11","11","3.762","","34.288","34.288","15","698.02","15","45.074","79.869","77.362","15.0","0","COL","PIEDRAHITA ESTEBAN","TONY"
"TOLOSA Manuela","10","10","246","JUN","9","9","1 Vuelta","","1 Vuelta","8.153","14","671.885","7","45.419","79.262","75.013","14.0","0","COL","TOLOSA VEGA MANUELA","TONY"
"REYES Valeria","11","11","281","JUN","12","12","21.923","","1 Vuelta","30.076","14","693.808","6","46.621","77.218","72.643","14.0","0","COL","MARIANA REYES","TONY"
"MEDINA Santiago","12","12","205","JUN","5","5","2 Vueltas","","3 Vueltas","3 Laps","12","537.086","12","43.971","81.872","80.434","12.0","0","COL","MEDINA SANTIAGO","LN"
"GARZON Sebastian","13","13","255","JUN","0","","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SEBASTIAN GARZON OROZCO","CRG"
"UMANA Luis A.","14","14","277","JUN","0","","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY"
"CHAPARRO Pipe","15","15","287","JUN","0","","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
