"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","G. JUNIOR MAX","1073742593","HEAT 1","Race","2022-11-05 20:05:00 UTC","2022-11-05 20:12:21 UTC","PROVISIONAL","10","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ARANGO Pedro","1","1","295","JUN","1","1","","","","0","10","399.921","5","39.499","91.142","90.018","10.0","0","COL","ARANGO PEDRO","TONY"
"VILLEGAS Lorenzo","2","2","200","JUN","4","4","2.901","","2.901","2.901","10","402.822","4","39.537","91.054","89.369","10.0","0","COL","VILLEGAS LORENZO","LN"
"VANEGAS Sebastian","3","3","208","JUN","3","3","0.104","","3.005","3.005","10","402.926","10","39.499","91.142","89.346","10.0","0"
"QUINTERO Daniel","4","4","233","JUN","9","9","1.080","","4.085","4.085","10","404.006","8","39.092","92.09","89.108","10.0","0","COL","QUINTERO DANIEL","KOSMIC"
"MEDINA Santiago","5","5","205","JUN","11","11","3.317","","7.402","7.402","10","407.323","7","39.352","91.482","88.382","10.0","0","COL","MEDINA SANTIAGO","LN"
"ROMERO Jeronimo","6","6","203","JUN","2","2","4.495","","11.897","11.897","10","411.818","8","39.275","91.661","87.417","10.0","0","COL","ROMERO JERONIMO","TONY"
"COUTIN Cesar","7","7","202","JUN","7","7","1.456","","13.353","13.353","10","413.274","5","40.138","89.691","87.109","10.0","0","COL","COUTIN CESAR","INTREPID"
"SAURITH Luis R.","8","8","274","JUN","6","6","3.174","","16.527","16.527","10","416.448","8","39.656","90.781","86.445","10.0","0","COL","RICARDO SAURITH","CRG"
"NIETO Camila","9","9","234","JUN","5","5","0.159","","16.686","16.686","10","416.607","9","40.04","89.91","86.412","10.0","0","COL","NIETO GONZALEZ CAMILA","EXPRIT"
"TOLOSA Manuela","10","10","246","JUN","8","8","6.461","","23.147","23.147","10","423.068","10","40.85","88.127","85.093","10.0","0","COL","TOLOSA VEGA MANUELA","TONY"
"REYES Valeria","11","11","281","JUN","10","10","1 Vuelta","","1 Vuelta","14.56","9","414.481","6","44.3","81.264","78.17","9.0","0","COL","MARIANA REYES","TONY"
"PIEDRAHITA Esteban","12","12","221","JUN","12","12","20.039","","1 Vuelta","34.599","9","434.52","6","40.828","88.175","74.565","9.0","0","COL","PIEDRAHITA ESTEBAN","TONY"
"GARZON Sebastian","13","13","255","JUN","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SEBASTIAN GARZON OROZCO","CRG"
"UMANA Luis A.","14","14","277","JUN","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY"
"CHAPARRO Pipe","15","15","287","JUN","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
