"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","A. MICRO MAX","1073742619","WARM UP","Practice","2022-11-06 14:15:00 UTC","2022-11-06 14:31:58 UTC","PROVISIONAL","6","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","6","6","","","","0","6","302.646","5","44.339","81.193","71.371","6.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"VERA Dominic","2","2","14","MIC","7","7","0.436","","0.436","1.516","6","304.162","5","44.775","80.402","71.015","6.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"RAMIREZ Jeronimo","3","3","18","MIC","9","9","0.049","","0.485","1.457","6","304.103","5","44.824","80.314","71.029","6.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","4","4","13","MIC","1","1","0.135","","0.620","0 Laps","6","297.975","6","44.959","80.073","72.489","6.0","0","COL","MONO SET UP","INTREPID"
"CARDENAS Santiago","5","5","4","MIC","3","3","0.458","","1.078","1.958","6","304.604","5","45.417","79.265","70.912","6.0","0","COL","MONO SETUP","PAROLIN"
"VILLEGAS Simon","6","6","33","MIC","14","14","0.066","","1.144","26.278","6","328.924","4","45.483","79.15","65.669","6.0","0","COL","VILLEGAS SIMON","BENIK"
"ZULUAGA Jero","7","7","22","MIC","11","11","0.030","","1.174","8.248","6","310.894","6","45.513","79.098","69.477","6.0","0","COL","ZULUAGA JERO","PRAGA"
"GIL Barlahan","8","8","55","MIC","13","13","0.516","","1.690","25.66","6","328.306","6","46.029","78.212","65.792","6.0","0","COL","GIL GAITAN BARLAHAN","PAROLIN"
"KISHIMOTO Joaquin","9","9","88","MIC","5","5","0.030","","1.720","9.524","6","312.17","5","46.059","78.161","69.193","6.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"CARDONA Alejandro","10","10","15","MIC","10","10","0.603","","2.323","26.453","6","329.099","6","46.662","77.151","65.634","6.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"GOMEZ Massimiliano","11","11","12","MIC","2","2","0.378","","2.701","13.756","6","316.402","4","47.04","76.531","68.268","6.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"CASTRO Natalia","12","12","24","MIC","4","4","0.821","","3.522","13.645","6","316.291","4","47.861","75.218","68.292","6.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"RODRIGUEZ Gabriel S.","13","13","8","MIC","12","12","0.769","","4.291","9.675","5","312.321","4","48.63","74.028","57.633","5.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
"GABRIEL Olivares","14","14","11","MIC","8","8","0.681","","4.972","37.128","6","339.774","5","49.311","73.006","63.572","6.0","0","PER","GABRIEL OLIVARES","PAROLIN"
