"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","A. MICRO MAX","1073742605","PRACTICA OFICIAL 2","Practice","2022-11-05 15:30:00 UTC","2022-11-05 15:38:00 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","4","4","","","","0","11","498.555","9","44.112","81.61","79.43","11.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"LADINO Alicia","2","2","13","MIC","1","1","0.065","","0.065","0.093","11","498.648","9","44.177","81.49","79.415","11.0","0","COL","MONO SET UP","INTREPID"
"VERA Dominic","3","3","14","MIC","3","3","0.325","","0.390","1.466","11","500.021","10","44.502","80.895","79.197","11.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"ZULUAGA Jero","4","4","22","MIC","5","5","0.046","","0.436","4.377","11","502.932","6","44.548","80.812","78.738","11.0","0","COL","ZULUAGA JERO","PRAGA"
"CARDENAS Santiago","5","5","4","MIC","2","2","0.074","","0.510","5.628","11","504.183","10","44.622","80.678","78.543","11.0","0","COL","MONO SETUP","PAROLIN"
"RAMIREZ Jeronimo","6","6","18","MIC","8","8","0.093","","0.603","5.024","11","503.579","10","44.715","80.51","78.637","11.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"KISHIMOTO Joaquin","7","7","88","MIC","6","6","0.167","","0.770","6.608","11","505.163","11","44.882","80.21","78.391","11.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"CARDONA Alejandro","8","8","15","MIC","9","9","1.394","","2.164","1 Lap","10","486.124","10","46.276","77.794","74.055","10.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"GIL Barlahan","9","9","55","MIC","7","7","0.553","","2.717","1 Lap","10","480.488","9","46.829","76.875","74.924","10.0","0","COL","GIL GAITAN BARLAHAN","PAROLIN"
"GABRIEL Olivares","10","10","11","MIC","11","11","1.154","","3.871","0.449","10","499.004","8","47.983","75.027","72.144","10.0","0","PER","GABRIEL OLIVARES","PAROLIN"
"GOMEZ Massimiliano","11","11","12","MIC","12","12","0.821","","4.692","6.014","10","504.569","8","48.804","73.764","71.348","10.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"CASTRO Natalia","12","12","24","MIC","10","10","0.412","","5.104","4.787","10","503.342","7","49.216","73.147","71.522","10.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"RODRIGUEZ Gabriel S.","13","13","8","MIC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
"VILLEGAS Simon","14","14","33","MIC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VILLEGAS SIMON","BENIK"
