"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","E. MINI MAX","1073742658","CLASIFICACIÓN","Qualifying","2022-11-05 18:20:00 UTC","2022-11-05 19:09:59 UTC","PROVISIONAL","10","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PERIBONIO Nicolas","1","1","103","MIN","4","4","","","","0","10","456.128","7","41.477","86.795","78.925","10.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"VEGA Jacobo","2","2","120","MIN","9","9","0.023","","0.023","1 Lap","9","421.353","8","41.5","86.747","76.895","9.0","0","COL","JS KARTING GROUP","KR"
"PIAMONTE Sebastian","3","3","177","MIN","11","11","0.084","","0.107","1 Lap","9","421.817","8","41.584","86.572","76.811","9.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"GONZALEZ Jeronimo","4","4","107","MIN","5","5","0.034","","0.141","4.569","10","460.697","10","41.618","86.501","78.142","10.0","0","COL","JERONIMO GONZALEZ RUIZ","CRG"
"RINCON Thomas","5","5","100","MIN","8","8","0.035","","0.176","4.794","10","460.922","9","41.653","86.428","78.104","10.0","0","COL","MONO SETUP RACING","PAROLIN"
"VIERTEL Martin","6","6","109","MIN","3","3","0.275","","0.451","1 Lap","9","421.302","6","41.928","85.861","76.904","9.0","0","COL","VIERTEL MARTIN","CRG"
"REYES Juan C.","7","7","186","MIN","7","7","0.008","","0.459","1 Lap","9","423.189","7","41.936","85.845","76.562","9.0","0","COL","MONOSET-UP RACING","INTREPID"
"MARTIN Kinich","8","8","119","MIN","6","6","0.053","","0.512","1 Lap","9","421.544","8","41.989","85.737","76.86","9.0","0","COL","MARTIN KINICH","PAROLIN"
"PEREZ Santiago","9","9","105","MIN","10","10","0.031","","0.543","1 Lap","9","425.608","7","42.02","85.673","76.126","9.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"MENDOZA Nicolas","10","10","110","MIN","2","2","0.321","","0.864","0 Laps","10","449.468","8","42.341","85.024","80.095","10.0","0","COL","MENDOZA NICOLAS","BENIK"
"BUENAVENTURA Emiliano","11","11","116","MIN","1","1","0.290","","1.154","3.099","10","459.227","10","42.631","84.446","78.393","10.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"CHAPARRO Pipe","12","12","187","MIN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
