"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","J. BABY TURBO","1073742568","FINAL","Race","2022-11-06 18:50:00 UTC","2022-11-06 18:59:53 UTC","PROVISIONAL","12","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VELASQUEZ Tomas","1","1","B11","BABY TURBO","2","2","","","","0","12","541.405","7","42.188","85.332","79.792","12.0","0","COL","VELASQUEZ TOMAS","INTREPID"
"PARDO Nicolas","2","2","B2","BABY TURBO","1","1","6.790","","6.790","6.79","12","548.195","7","42.513","84.68","78.804","12.0","0","COL","PARDO NICOLAS","INTREPID"
"CASAS Juan P.","3","3","B15","BABY TURBO","3","3","5.651","","12.441","12.441","12","553.846","8","43.101","83.525","78.0","12.0","0","COL","CASAS JUAN PABLO","INTREPID"
"MONTEALEGRE Emanuel","4","4","B10","BABY TURBO","4","4","1 Vuelta","","1 Vuelta","1.46","11","542.865","7","43.739","82.306","72.946","11.0","0","COL","MONTEALEGRE EMANUEL","CRG"
"PINEDA Santiago","5","5","B16","BABY TURBO","9","9","10.924","","1 Vuelta","12.384","11","553.789","5","46.488","77.439","71.507","11.0","0","COL","PINEDA PENA SANTIAGO","INTREPID"
"SOLER Jeronimo","6","6","B3","BABY TURBO","6","6","7.303","","1 Vuelta","19.687","11","561.092","8","44.858","80.253","70.577","11.0","0","COL","SOLER JERONIMO","BIRELART"
"CASTRO Inaki","7","7","B9","BABY TURBO","13","13","3.403","","1 Vuelta","23.09","11","564.495","7","46.473","77.464","70.151","11.0","0","COL","CASTRO VANEGAS INAKI","INTREPID"
"MONTANO Juan M.","8","8","B12","BABY TURBO","11","11","0.306","","1 Vuelta","23.396","11","564.801","5","45.804","78.596","70.113","11.0","0","COL","MONTANO JUAN MARTIN","INTREPID"
"ABUSHIHAB Samuel","9","9","B4","BABY TURBO","12","12","7.738","","1 Vuelta","31.134","11","572.539","8","46.332","77.7","69.166","11.0","0","COL","ABUSHIHAB SAMUEL","INTREPID"
"BELTRAN Martin","10","10","B14","BABY TURBO","15","15","5.206","","1 Vuelta","36.34","11","577.745","8","48.004","74.994","68.542","11.0","0"
"LAMBOGLIA Jose","11","11","B1","BABY TURBO","5","5","1 Vuelta","","2 Vueltas","2 Laps","10","497.411","3","44.057","81.712","72.375","10.0","0","COL","LAMBOGLIA JOSE","INTREPID"
"ALFONSO Jeronimo","12","12","B5","BABY TURBO","16","16","56.108","","2 Vueltas","12.114","10","553.519","4","50.063","71.909","65.038","10.0","0","COL","JERONIMO ALFONSO BARBOSA","INTREPID"
"SARMIENTO Lorenzo","13","13","B13","BABY TURBO","8","8","1.008","","2 Vueltas","13.122","10","554.527","4","44.532","80.841","64.92","10.0","0","COL","SARMIENTO LORENZO","INTREPID"
"RUBIO Marian","14","14","B17","BABY TURBO","10","10","21.696","","2 Vueltas","34.818","10","576.223","5","45.942","78.36","62.476","10.0","0","COL","RUBIO OVALLE MARIAN","BIRELART"
"VELASCO Enrique","15","15","B6","BABY TURBO","14","14","1.579","","2 Vueltas","36.397","10","577.802","7","51.137","70.399","62.305","10.0","0","COL","VELASCO ENRIQUE","BIRELART"
"MONROY Cristobal","16","16","B8","BABY TURBO","7","7","1 Vuelta","","3 Vueltas","3 Laps","9","443.812","5","44.008","81.803","73.004","9.0","0","COL","MONROY CRISTOBAL","BIRELART"
