"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","I. BABY SONIC","1073742562","HEAT 2","Race","2022-11-06 15:15:00 UTC","2022-11-06 15:25:38 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ARIZA David","1","1","B10","BABY SONIC","1","1","","","","0","11","563.565","1","46.769","76.974","70.267","11.0","0","COL","ARIZA DAVID","INTREPID"
"ROJAS Joaquin","2","2","B3","BABY SONIC","2","2","20.079","","20.079","20.079","11","583.644","1","46.332","77.7","67.85","11.0","0","COL","ROJAS JOAQUIN","INTREPID"
"CAMACHO Samuel E.","3","3","B1","BABY SONIC","5","5","1 Vuelta","","1 Vuelta","21.447","10","585.012","2","49.751","72.36","61.537","10.0","0","COL","CAMACHO SILVA SAMUEL ESTEBAN","INTREPID"
"NINO Julian F.","4","4","B6","BABY SONIC","7","7","21.756","","1 Vuelta","43.203","10","606.768","4","47.836","75.257","59.331","10.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
"SAMACA Samuel","5","5","B12","BABY SONIC","8","8","0.411","","1 Vuelta","43.614","10","607.179","5","50.221","71.683","59.291","10.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
"RUBIO Salome","6","6","B5","BABY SONIC","3","3","1 Vuelta","","2 Vueltas","1.993","9","565.558","3","57.261","62.87","57.289","9.0","0","COL","RUBIO OVALLE SALOME","BIRELART"
"LEON Santiago","7","7","B8","BABY SONIC","9","9","3.516","","2 Vueltas","5.509","9","569.074","9","51.476","69.936","56.935","9.0","0","COL","LEON SANTIAGO","INTREPID"
"HERNANDEZ Martin","8","8","B15","BABY SONIC","4","4","45.318","","2 Vueltas","50.827","9","614.392","3","61.821","58.233","52.735","9.0","0","COL","HERNANDEZ MARTIN","INTREPID"
"MARTIN Arun","9","9","B16","BABY SONIC","10","10","0.935","","2 Vueltas","51.762","9","615.327","7","56.407","63.822","52.655","9.0","0","COL","MARTIN ARUN","INTREPID"
"BENAVIDES Jacobo","10","10","B7","BABY SONIC","6","6","1 Vuelta","","3 Vueltas","55.628","8","619.193","1","57.031","63.124","46.512","8.0","0","COL","BENAVIDES JACOBO","BIRELART"
"MEJIA David S.","11","11","B14","BABY SONIC","11","","1 Vuelta","","4 Vueltas","6.317","7","569.882","6","48.535","74.173","44.22","7.0","0","COL","MEJIA GARZON DAVID SANTIAGO","BIRELART"
"MENDEZ Maria J.","12","12","B4","BABY SONIC","12","","2 Vueltas","","6 Vueltas","6 Laps","5","447.779","4","57.885","62.192","40.198","5.0","0","COL","MENDEZ TRUJILLO MARIA JOSE","INTREPID"
