"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","E. MINI MAX","1073742611","HEAT 1","Race","2022-11-05 19:35:00 UTC","2022-11-06 07:42:14 UTC","PROVISIONAL","9","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA Jacobo","1","1","120","MIN","2","2","","","","0","9","383.167","6","41.864","85.993","84.558","9.0","0","COL","JS KARTING GROUP","KR"
"PIAMONTE Sebastian","2","2","177","MIN","3","3","0.250","","0.250","0.25","9","383.417","6","41.959","85.798","84.503","9.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"PERIBONIO Nicolas","3","3","103","MIN","1","1","0.172","","0.422","0.422","9","383.589","6","41.843","86.036","84.465","9.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"GONZALEZ Jeronimo","4","4","107","MIN","4","4","0.998","","1.420","1.42","9","384.587","6","41.834","86.054","84.246","9.0","0","COL","JERONIMO GONZALEZ RUIZ","CRG"
"PEREZ Santiago","5","5","105","MIN","7","7","0.090","","1.510","1.51","9","384.677","7","41.933","85.851","84.227","9.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"RINCON Thomas","6","6","100","MIN","5","5","0.130","","1.640","1.64","9","384.807","5","41.792","86.141","84.198","9.0","0","COL","MONO SETUP RACING","PAROLIN"
"REYES Juan C.","7","7","186","MIN","8","8","2.146","","3.786","3.786","9","386.953","7","42.212","85.284","83.731","9.0","0","COL","MONOSET-UP RACING","INTREPID"
"VIERTEL Martin","8","8","109","MIN","6","6","1.263","","5.049","5.049","9","388.216","5","42.388","84.93","83.459","9.0","0","COL","VIERTEL MARTIN","CRG"
"MENDOZA Nicolas","9","9","110","MIN","10","10","2.032","","7.081","7.081","9","390.248","5","42.464","84.778","83.024","9.0","0","COL","MENDOZA NICOLAS","BENIK"
"MARTIN Kinich","10","10","119","MIN","11","11","0.124","","7.205","7.205","9","390.372","9","42.066","85.58","82.998","9.0","0","COL","MARTIN KINICH","PAROLIN"
"BUENAVENTURA Emiliano","11","11","116","MIN","9","9","3.055","","10.260","10.26","9","393.427","7","42.652","84.404","82.353","9.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"CHAPARRO Pipe","12","12","187","MIN","0","","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
