"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","H. BABY MAX","1073742555","ENTRENAMIENTO GENERAL SONIC","Practice","2022-11-05 13:00:00 UTC","2022-11-05 14:00:13 UTC","PROVISIONAL","12","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Joaquin","1","1","B3","BABY SONIC","2","2","","","","0","12","664.469","6","46.382","77.616","65.014","12.0","0","COL","ROJAS JOAQUIN","INTREPID"
"ARIZA David","2","2","B10","BABY SONIC","4","3","1.217","","1.217","1.156","12","665.625","10","47.599","75.632","64.901","12.0","0","COL","ARIZA DAVID","INTREPID"
"LEON Santiago","3","3","B8","BABY SONIC","7","6","4.183","","5.400","0.108","11","664.577","7","51.782","69.522","59.587","11.0","0","COL","LEON SANTIAGO","INTREPID"
"MARTIN Arun","4","4","B16","BABY SONIC","8","7","0.772","","6.172","11.426","8","675.895","8","52.554","68.501","42.61","8.0","0","COL","MARTIN ARUN","INTREPID"
"","5","1","B12","","3","1","2.301","","8.473","0","11","689.255","7","54.855","65.628","57.453","11.0","0"
"","6","2","B6","","11","","0.736","","9.209","4 Laps","7","651.917","4","55.591","64.759","38.655","7.0","0"
"MENDEZ Maria J.","7","5","B4","BABY SONIC","5","4","0.061","","9.270","1.009","10","665.478","7","55.652","64.688","54.096","10.0","0","COL","MENDEZ TRUJILLO MARIA JOSE","INTREPID"
"MEJIA David S.","8","6","B14","BABY SONIC","6","5","0.166","","9.436","3 Laps","9","645.113","4","55.818","64.495","50.224","9.0","0","COL","MEJIA GARZON DAVID SANTIAGO","BIRELART"
"CAMACHO Samuel E.","9","7","B1","BABY SONIC","9","8","1.519","","10.955","24.78","10","689.249","3","57.337","62.787","52.231","10.0","0","COL","CAMACHO SILVA SAMUEL ESTEBAN","INTREPID"
"HERNANDEZ Martin","10","8","B15","BABY SONIC","10","9","0.343","","11.298","25.904","10","690.373","4","57.68","62.413","52.146","10.0","0","COL","HERNANDEZ MARTIN","INTREPID"
"RUBIO Salome","11","9","B5","BABY SONIC","1","1","3.866","","15.164","24.182","10","688.651","5","61.546","58.493","52.276","10.0","0","COL","RUBIO OVALLE SALOME","BIRELART"
"NINO Julian F.","12","10","B11","BABY SONIC","0","","","","","12 Laps","0","41.482","0","0.0","0.0","0.0","0.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
"BENAVIDES Jacobo","13","11","B7","BABY SONIC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BENAVIDES JACOBO","BIRELART"
"SAMACA Samuel","14","12","B13","BABY SONIC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
