"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","E. MINI MAX","1073742616","HEAT 2","Race","2022-11-06 16:45:00 UTC","2022-11-06 16:52:04 UTC","PROVISIONAL","9","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA Jacobo","1","1","120","MIN","2","2","","","","0","9","384.616","7","42.128","85.454","84.24","9.0","0","COL","JS KARTING GROUP","KR"
"PERIBONIO Nicolas","2","2","103","MIN","3","3","0.016","","0.016","0.016","9","384.632","5","41.999","85.716","84.236","9.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"PEREZ Santiago","3","3","105","MIN","4","4","0.047","","0.063","0.063","9","384.679","5","41.965","85.786","84.226","9.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"PIAMONTE Sebastian","4","4","177","MIN","1","1","0.526","","0.589","0.589","9","385.205","8","42.174","85.361","84.111","9.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"GONZALEZ Jeronimo","5","5","107","MIN","5","5","0.094","","0.683","0.683","9","385.299","8","41.891","85.937","84.091","9.0","0","COL","JERONIMO GONZALEZ RUIZ","CRG"
"RINCON Thomas","6","6","100","MIN","7","7","0.262","","0.945","0.945","9","385.561","8","41.939","85.839","84.033","9.0","0","COL","MONO SETUP RACING","PAROLIN"
"REYES Juan C.","7","7","186","MIN","6","6","0.917","","1.862","1.862","9","386.478","8","42.12","85.47","83.834","9.0","0","COL","MONOSET-UP RACING","INTREPID"
"MARTIN Kinich","8","8","119","MIN","8","8","1.230","","3.092","3.092","9","387.708","5","42.327","85.052","83.568","9.0","0","COL","MARTIN KINICH","PAROLIN"
"VIERTEL Martin","9","9","109","MIN","11","11","3.950","","7.042","7.042","9","391.658","6","42.336","85.034","82.725","9.0","0","COL","VIERTEL MARTIN","CRG"
"MENDOZA Nicolas","10","10","110","MIN","9","9","1.350","","8.392","8.392","9","393.008","4","42.898","83.92","82.441","9.0","0","COL","MENDOZA NICOLAS","BENIK"
"BUENAVENTURA Emiliano","11","11","116","MIN","10","10","1.551","","9.943","9.943","9","394.559","6","42.832","84.049","82.117","9.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"CHAPARRO Pipe","12","12","187","MIN","0","","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
