"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","F. SENIOR MAX","1073742546","FINAL","Race","2022-11-06 20:25:00 UTC","2022-11-06 20:37:21 UTC","PROVISIONAL","16","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROLDAN Jeronimo","1","1","320","SEN","4","4","","","","0","16","702.396","8","43.38","82.988","82.005","16.0","0","COL","ROLDAN JERONIMO","TONY"
"ROJAS Kristopher A.","2","2","307","SEN","1","1","1.468","","1.468","1.468","16","703.864","7","43.56","82.645","81.834","16.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"ARDILA Juan F.","3","3","373","SEN","2","2","0.359","","1.827","1.827","16","704.223","5","43.397","82.955","81.792","16.0","0","COL","WILSON HERNAN ARDILA","TONY"
"ARDILA Juan E.","4","4","365","SEN","3","3","0.119","","1.946","1.946","16","704.342","5","43.419","82.913","81.778","16.0","0","COL","WILSON ARDILA","TONY"
"REYES Mariana","5","5","300","SEN","11","11","2.420","","4.366","4.366","16","706.762","9","43.634","82.504","81.498","16.0","0","COL","REYES MARIANA","TONY"
"PINZON Juan E.","6","6","333","SEN","5","5","0.088","","4.454","4.454","16","706.85","9","43.676","82.425","81.488","16.0","0","COL","ADI - HWM RACING TEAM","CRG"
"DIAZ Daniel F.","7","7","393","SEN","9","9","0.220","","4.674","4.674","16","707.07","13","43.603","82.563","81.463","16.0","0","COL","DIAZ PELAEZ DANIEL FABIAN","INTREPID"
"BERNAL Lucio","8","8","325","SEN","7","7","7.745","","12.419","12.419","16","714.815","12","43.93","81.949","80.58","16.0","0","COL","KOSMIC"
"TOLOSA Juan P.","9","9","321","SEN","6","6","1.466","","13.885","13.885","16","716.281","11","43.911","81.984","80.415","16.0","0","COL"
"ROJAS Samuel","10","10","323","SEN","10","10","10.957","","24.842","24.842","16","727.238","10","43.852","82.094","79.204","16.0","0","COL","ROJAS SAMUEL","CRG"
"USECHE Samuel","11","11","315","SEN","8","8","1.763","","26.605","26.605","16","729.001","16","44.773","80.406","79.012","16.0","0","COL","USECHE SAMUEL","TONY"
"GALVIS Milan","12","12","319","SEN","12","12","9.136","","35.741","35.741","16","738.137","8","44.995","80.009","78.034","16.0","0","COL","GALVIS MILAN","CRG"
"GOMEZ Geronimo","13","13","317","SEN","0","","16 Vueltas","","16 Vueltas","16 Laps","0","1.654","0","0.0","0.0","0.0","0.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"YANCEN Samuel","14","14","306","SEN","0","","0.589","","16 Vueltas","16 Laps","0","2.243","0","0.0","0.0","0.0","0.0","0","COL","YANCEN SAMUEL","CRG"
"CARDENAS Jesus I.","15","15","341","SEN","0","","","","NE","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS CARDOZO JESUS IVAN","CRG"
"VARGAS Valeria","16","16","345","SEN","0","","","","NE","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VARGAS VALERIA","KOSMIC"
"FRANCO Mateo","17","17","378","SEN","0","","","","NE","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
