"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","A. MICRO MAX","1073742604","PRACTICA OFICIAL 1","Practice","2022-11-05 14:30:00 UTC","2022-11-05 14:38:36 UTC","PROVISIONAL","10","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","2","2","","","","0","10","481.217","10","44.209","81.431","74.81","10.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"LADINO Alicia","2","2","13","MIC","8","8","0.353","","0.353","17.436","10","498.653","9","44.562","80.786","72.194","10.0","0","COL","MONO SET UP","INTREPID"
"ZULUAGA Jero","3","3","22","MIC","1","1","0.044","","0.397","0 Laps","10","474.607","9","44.606","80.707","75.852","10.0","0","COL","ZULUAGA JERO","PRAGA"
"VERA Dominic","4","4","14","MIC","11","11","0.058","","0.455","20.315","10","501.532","10","44.664","80.602","71.78","10.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"VILLEGAS Simon","5","5","33","MIC","9","9","0.197","","0.652","23.156","10","504.373","10","44.861","80.248","71.376","10.0","0","COL","VILLEGAS SIMON","BENIK"
"RAMIREZ Jeronimo","6","6","18","MIC","12","12","0.011","","0.663","21.467","10","502.684","10","44.872","80.228","71.616","10.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"CARDENAS Santiago","7","7","4","MIC","10","10","0.068","","0.731","21.459","10","502.676","8","44.94","80.107","71.617","10.0","0","COL","MONO SETUP","PAROLIN"
"KISHIMOTO Joaquin","8","8","88","MIC","4","4","0.156","","0.887","9.053","10","490.27","8","45.096","79.83","73.429","10.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"GABRIEL Olivares","9","9","11","MIC","7","7","3.192","","4.079","44.392","10","525.609","10","48.288","74.553","68.492","10.0","0","PER","GABRIEL OLIVARES","PAROLIN"
"GOMEZ Massimiliano","10","10","12","MIC","5","5","0.040","","4.119","38.699","10","519.916","8","48.328","74.491","69.242","10.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"GIL Barlahan","11","11","55","MIC","3","3","0.653","","4.772","8 Laps","2","123.103","2","48.981","73.498","58.488","2.0","0","COL","GIL GAITAN BARLAHAN","PAROLIN"
"RODRIGUEZ Gabriel S.","12","12","8","MIC","6","6","4.555","","9.327","40.001","6","521.218","3","53.536","67.244","41.441","6.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
"CARDONA Alejandro","13","13","15","MIC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"CASTRO Natalia","14","14","24","MIC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
