"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","F. SENIOR MAX","1073742664","WARM UP","Practice","2022-11-06 14:55:00 UTC","2022-11-06 14:57:02 UTC","PROVISIONAL","8","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Kristopher A.","1","1","307","SEN","5","5","","","","0","8","333.601","7","38.992","92.327","86.331","8.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"GOMEZ Geronimo","2","2","317","SEN","12","12","0.006","","0.006","1 Lap","7","300.556","4","38.998","92.312","83.845","7.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"DIAZ Daniel F.","3","3","393","SEN","6","6","0.152","","0.158","1.641","8","335.242","6","39.15","91.954","85.908","8.0","0","COL","DIAZ PELAEZ DANIEL FABIAN","INTREPID"
"ROLDAN Jeronimo","4","4","320","SEN","1","1","0.012","","0.170","0.459","8","334.06","6","39.162","91.926","86.212","8.0","0","COL","ROLDAN JERONIMO","TONY"
"ARDILA Juan F.","5","5","373","SEN","2","2","0.057","","0.227","0.178","8","333.779","6","39.219","91.792","86.285","8.0","0","COL","WILSON HERNAN ARDILA","TONY"
"ARDILA Juan E.","6","6","365","SEN","3","3","0.030","","0.257","0.484","8","334.085","5","39.249","91.722","86.206","8.0","0","COL","WILSON ARDILA","TONY"
"BERNAL Lucio","7","7","325","SEN","8","8","0.068","","0.325","1 Lap","7","302.305","6","39.317","91.563","83.36","7.0","0","COL","KOSMIC"
"REYES Mariana","8","8","300","SEN","9","9","0.009","","0.334","3 Laps","5","220.994","4","39.326","91.542","81.45","5.0","0","COL","REYES MARIANA","TONY"
"ROJAS Samuel","9","9","323","SEN","10","10","0.369","","0.703","1 Lap","7","304.747","6","39.695","90.692","82.692","7.0","0","COL","ROJAS SAMUEL","CRG"
"TOLOSA Juan P.","10","10","321","SEN","7","7","0.022","","0.725","1 Lap","7","304.147","6","39.717","90.641","82.855","7.0","0","COL"
"USECHE Samuel","11","11","315","SEN","4","4","0.042","","0.767","1 Lap","7","304.981","7","39.759","90.546","82.628","7.0","0","COL","USECHE SAMUEL","TONY"
"YANCEN Samuel","12","12","306","SEN","13","13","0.360","","1.127","1 Lap","7","311.341","5","40.119","89.733","80.94","7.0","0","COL","YANCEN SAMUEL","CRG"
"PINZON Juan E.","13","13","333","SEN","11","11","3.447","","4.574","7 Laps","1","63.363","1","43.566","82.633","56.815","1.0","0","COL","ADI - HWM RACING TEAM","CRG"
"GALVIS Milan","14","14","319","SEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GALVIS MILAN","CRG"
"CARDENAS Jesus I.","15","15","341","SEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS CARDOZO JESUS IVAN","CRG"
"VARGAS Valeria","16","16","345","SEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VARGAS VALERIA","KOSMIC"
"FRANCO Mateo","17","17","378","SEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
