"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","A. MICRO MAX","1073742601","CLASIFICACIÓN","Qualifying","2022-11-05 17:50:00 UTC","2022-11-05 18:43:04 UTC","PROVISIONAL","9","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","2","2","","","","0","9","426.316","9","44.12","81.596","76.0","9.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"LADINO Alicia","2","2","13","MIC","6","6","0.394","","0.394","15.287","9","441.603","8","44.514","80.873","73.369","9.0","0","COL","MONO SET UP","INTREPID"
"VERA Dominic","3","3","14","MIC","3","3","0.126","","0.520","8.545","9","434.861","8","44.64","80.645","74.507","9.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"RAMIREZ Jeronimo","4","4","18","MIC","9","9","0.013","","0.533","22.084","9","448.4","9","44.653","80.622","72.257","9.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"ZULUAGA Jero","5","5","22","MIC","1","1","0.072","","0.605","8.517","9","434.833","8","44.725","80.492","74.511","9.0","0","COL","ZULUAGA JERO","PRAGA"
"VILLEGAS Simon","6","6","33","MIC","11","11","0.108","","0.713","32.586","9","458.902","8","44.833","80.298","70.603","9.0","0","COL","VILLEGAS SIMON","BENIK"
"CARDENAS Santiago","7","7","4","MIC","12","12","0.277","","0.990","37.149","9","463.465","9","45.11","79.805","69.908","9.0","0","COL","MONO SETUP","PAROLIN"
"KISHIMOTO Joaquin","8","8","88","MIC","5","5","0.810","","1.800","24.443","9","450.759","8","45.92","78.397","71.879","9.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"GIL Barlahan","9","9","55","MIC","8","8","0.172","","1.972","5.953","8","432.269","8","46.092","78.105","66.625","8.0","0","COL","GIL GAITAN BARLAHAN","PAROLIN"
"CARDONA Alejandro","10","10","15","MIC","4","4","0.014","","1.986","39.368","8","465.684","8","46.106","78.081","61.845","8.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"GOMEZ Massimiliano","11","11","12","MIC","10","10","1.404","","3.390","5.026","8","431.342","8","47.51","75.774","66.768","8.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"CASTRO Natalia","12","12","24","MIC","13","13","0.503","","3.893","16.885","8","443.201","7","48.013","74.98","64.982","8.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"GABRIEL Olivares","13","13","11","MIC","7","7","1:48.605","","1:52.498","8 Laps","1","190.075","1","156.618","22.986","18.94","1.0","0","PER","GABRIEL OLIVARES","PAROLIN"
"RODRIGUEZ Gabriel S.","14","14","8","MIC","0","","","","","9 Laps","0","46.389","0","0.0","0.0","0.0","0.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
