"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","G. JUNIOR MAX","1073742598","HEAT 2","Race","2022-11-06 17:15:00 UTC","2022-11-06 17:22:27 UTC","PROVISIONAL","10","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"QUINTERO Daniel","1","1","233","JUN","3","3","","","","0","10","400.684","9","39.452","91.25","89.846","10.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ARANGO Pedro","2","2","295","JUN","1","1","0.842","","0.842","0.842","10","401.526","9","39.598","90.914","89.658","10.0","0","COL","ARANGO PEDRO","TONY"
"VANEGAS Sebastian","3","3","208","JUN","2","2","0.916","","1.758","1.758","10","402.442","5","39.601","90.907","89.454","10.0","0"
"VILLEGAS Lorenzo","4","4","200","JUN","5","5","1.025","","2.783","2.783","10","403.467","9","39.727","90.618","89.227","10.0","0","COL","VILLEGAS LORENZO","LN"
"ROMERO Jeronimo","5","5","203","JUN","6","6","2.078","","4.861","4.861","10","405.545","7","39.628","90.845","88.769","10.0","0","COL","ROMERO JERONIMO","TONY"
"MEDINA Santiago","6","6","205","JUN","4","4","0.782","","5.643","5.643","10","406.327","7","39.65","90.794","88.599","10.0","0","COL","MEDINA SANTIAGO","LN"
"NIETO Camila","7","7","234","JUN","8","8","1.460","","7.103","7.103","10","407.787","6","39.948","90.117","88.281","10.0","0","COL","NIETO GONZALEZ CAMILA","EXPRIT"
"SAURITH Luis R.","8","8","274","JUN","7","7","1.637","","8.740","8.74","10","409.424","5","40.246","89.45","87.928","10.0","0","COL","RICARDO SAURITH","CRG"
"COUTIN Cesar","9","9","202","JUN","9","9","4.590","","13.330","13.33","10","414.014","5","40.31","89.308","86.954","10.0","0","COL","COUTIN CESAR","INTREPID"
"PIEDRAHITA Esteban","10","10","221","JUN","12","12","5.388","","18.718","18.718","10","419.402","5","40.948","87.916","85.837","10.0","0","COL","PIEDRAHITA ESTEBAN","TONY"
"TOLOSA Manuela","11","11","246","JUN","10","10","1.108","","19.826","19.826","10","420.51","7","40.881","88.06","85.61","10.0","0","COL","TOLOSA VEGA MANUELA","TONY"
"REYES Valeria","12","12","281","JUN","11","11","1 Vuelta","","1 Vuelta","1 Lap","9","399.618","9","42.54","84.626","81.077","9.0","0","COL","MARIANA REYES","TONY"
"GARZON Sebastian","13","13","255","JUN","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SEBASTIAN GARZON OROZCO","CRG"
"UMANA Luis A.","14","14","277","JUN","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY"
"CHAPARRO Pipe","15","15","287","JUN","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
