"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","A. MICRO MAX","1073742603","FINAL","Race","2022-11-06 19:05:00 UTC","2022-11-06 19:14:19 UTC","PROVISIONAL","10","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","1","1","","","","0","10","483.808","7","47.604","75.624","74.41","10.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"LADINO Alicia","2","2","13","MIC","3","3","0.114","","0.114","0.114","10","483.922","7","47.523","75.753","74.392","10.0","0","COL","MONO SET UP","INTREPID"
"VERA Dominic","3","3","14","MIC","2","2","3.938","","4.052","4.052","10","487.86","10","48.141","74.78","73.792","10.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"VILLEGAS Simon","4","4","33","MIC","4","4","0.319","","4.371","4.371","10","488.179","7","48.167","74.74","73.743","10.0","0","COL","VILLEGAS SIMON","BENIK"
"RAMIREZ Jeronimo","5","5","18","MIC","10","10","5.505","","9.876","9.876","10","493.684","8","48.417","74.354","72.921","10.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"CARDENAS Santiago","6","6","4","MIC","6","6","1.429","","11.305","11.305","10","495.113","9","48.774","73.81","72.711","10.0","0","COL","MONO SETUP","PAROLIN"
"KISHIMOTO Joaquin","7","7","88","MIC","5","5","1.477","","12.782","12.782","10","496.59","6","48.646","74.004","72.494","10.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"CARDONA Alejandro","8","8","15","MIC","9","9","12.693","","25.475","25.475","10","509.283","6","49.908","72.133","70.688","10.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"GIL Barlahan","9","9","55","MIC","8","8","2.495","","27.970","27.97","10","511.778","10","49.977","72.033","70.343","10.0","0","COL","GIL GAITAN BARLAHAN","PAROLIN"
"GABRIEL Olivares","10","10","11","MIC","11","11","1 Vuelta","","1 Vuelta","5.109","9","488.917","5","52.356","68.76","66.269","9.0","0","PER","GABRIEL OLIVARES","PAROLIN"
"ZULUAGA Jero","11","11","22","MIC","7","7","16.135","","1 Vuelta","21.244","9","505.052","6","48.075","74.883","64.152","9.0","0","COL","ZULUAGA JERO","PRAGA"
"RODRIGUEZ Gabriel S.","12","12","8","MIC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
"GOMEZ Massimiliano","13","13","12","MIC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"CASTRO Natalia","14","14","24","MIC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
