"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","G. JUNIOR MAX","1073742669","WARM UP","Practice","2022-11-06 15:05:00 UTC","2022-11-06 15:03:12 UTC","PROVISIONAL","8","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ARANGO Pedro","1","1","295","JUN","1","1","","","","0","8","336.696","7","39.348","91.491","85.537","8.0","0","COL","ARANGO PEDRO","TONY"
"QUINTERO Daniel","2","2","233","JUN","10","10","0.026","","0.026","1 Lap","7","319.359","7","39.374","91.431","78.908","7.0","0","COL","QUINTERO DANIEL","KOSMIC"
"MEDINA Santiago","3","3","205","JUN","2","2","0.045","","0.071","2.14","8","338.836","7","39.419","91.327","84.997","8.0","0","COL","MEDINA SANTIAGO","LN"
"NIETO Camila","4","4","234","JUN","5","5","0.396","","0.467","1 Lap","7","304.754","6","39.815","90.418","82.69","7.0","0","COL","NIETO GONZALEZ CAMILA","EXPRIT"
"VILLEGAS Lorenzo","5","5","200","JUN","4","4","0.132","","0.599","1 Lap","7","304.029","5","39.947","90.119","82.887","7.0","0","COL","VILLEGAS LORENZO","LN"
"ROMERO Jeronimo","6","6","203","JUN","3","3","0.214","","0.813","2 Laps","6","311.82","4","40.161","89.639","69.271","6.0","0","COL","ROMERO JERONIMO","TONY"
"SAURITH Luis R.","7","7","274","JUN","8","8","0.043","","0.856","1 Lap","7","312.014","5","40.204","89.543","80.766","7.0","0","COL","RICARDO SAURITH","CRG"
"VANEGAS Sebastian","8","8","208","JUN","6","6","0.098","","0.954","1 Lap","7","318.79","6","40.302","89.326","79.049","7.0","0"
"TOLOSA Manuela","9","9","246","JUN","7","7","1.003","","1.957","1 Lap","7","322.45","6","41.305","87.157","78.152","7.0","0","COL","TOLOSA VEGA MANUELA","TONY"
"REYES Valeria","10","10","281","JUN","9","9","1.931","","3.888","2.195","7","338.891","7","43.236","83.264","74.36","7.0","0","COL","MARIANA REYES","TONY"
"COUTIN Cesar","11","11","202","JUN","0","","","","","8 Laps","0","20.951","0","0.0","0.0","0.0","0.0","0","COL","COUTIN CESAR","INTREPID"
"PIEDRAHITA Esteban","12","12","221","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","PIEDRAHITA ESTEBAN","TONY"
"GARZON Sebastian","13","13","255","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SEBASTIAN GARZON OROZCO","CRG"
"UMANA Luis A.","14","14","277","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY"
"CHAPARRO Pipe","15","15","287","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
