"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","A. MICRO MAX","1073742606","PRACTICA OFICIAL 3","Practice","2022-11-05 16:30:00 UTC","2022-11-05 16:48:34 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ZULUAGA Jero","1","1","22","MIC","2","2","","","","0","10","518.37","9","44.318","81.231","69.448","10.0","0","COL","ZULUAGA JERO","PRAGA"
"PIAMONTE Sebastian","2","2","77","MIC","5","5","0.112","","0.112","0.231","11","518.601","6","44.43","81.026","76.359","11.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"VERA Dominic","3","3","14","MIC","1","1","0.021","","0.133","0.111","11","518.481","10","44.451","80.988","76.377","11.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"LADINO Alicia","4","4","13","MIC","11","11","0.342","","0.475","0 Laps","10","494.383","9","44.793","80.37","72.818","10.0","0","COL","MONO SET UP","INTREPID"
"VILLEGAS Simon","5","5","33","MIC","12","12","0.020","","0.495","0 Laps","10","495.763","9","44.813","80.334","72.615","10.0","0","COL","VILLEGAS SIMON","BENIK"
"RAMIREZ Jeronimo","6","6","18","MIC","4","4","0.198","","0.693","0 Laps","10","479.004","9","45.011","79.98","75.156","10.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"CARDENAS Santiago","7","7","4","MIC","13","13","0.361","","1.054","0 Laps","10","508.565","8","45.372","79.344","70.787","10.0","0","COL","MONO SETUP","PAROLIN"
"KISHIMOTO Joaquin","8","8","88","MIC","9","9","0.395","","1.449","0 Laps","10","488.641","6","45.767","78.659","73.674","10.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"GIL Barlahan","9","9","55","MIC","3","3","0.484","","1.933","0 Laps","10","506.222","8","46.251","77.836","71.115","10.0","0","COL","GIL GAITAN BARLAHAN","PAROLIN"
"CARDONA Alejandro","10","10","15","MIC","10","10","0.232","","2.165","0 Laps","10","500.689","8","46.483","77.448","71.901","10.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"GOMEZ Massimiliano","11","11","12","MIC","6","6","0.868","","3.033","0 Laps","10","507.071","10","47.351","76.028","70.996","10.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"GABRIEL Olivares","12","12","11","MIC","8","8","0.881","","3.914","0 Laps","10","512.478","9","48.232","74.639","70.247","10.0","0","PER","GABRIEL OLIVARES","PAROLIN"
"CASTRO Natalia","13","13","24","MIC","7","7","0.255","","4.169","2 Laps","8","483.435","5","48.487","74.247","59.574","8.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"RODRIGUEZ Gabriel S.","14","14","8","MIC","14","14","3.771","","7.940","9 Laps","1","94.952","1","52.258","68.889","37.914","1.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
