"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","E. MINI MAX","1073742656","PRACTICA OFICIAL 2","Practice","2022-11-05 16:00:00 UTC","2022-11-05 16:14:17 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PERIBONIO Nicolas","1","1","103","MIN","6","6","","","","0","11","519.389","10","41.793","86.139","76.243","11.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"VEGA Jacobo","2","2","120","MIN","11","11","0.122","","0.122","0 Laps","11","514.853","10","41.915","85.888","76.915","11.0","0","COL","JS KARTING GROUP","KR"
"GONZALEZ Jeronimo","3","3","107","MIN","1","1","0.124","","0.246","0 Laps","11","488.715","11","42.039","85.635","81.029","11.0","0","COL","JERONIMO GONZALEZ RUIZ","CRG"
"PIAMONTE Sebastian","4","4","177","MIN","2","2","0.131","","0.377","0 Laps","11","490.477","10","42.17","85.369","80.738","11.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"PEREZ Santiago","5","5","105","MIN","9","9","0.008","","0.385","0 Laps","11","513.039","7","42.178","85.353","77.187","11.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"RINCON Thomas","6","6","100","MIN","7","7","0.092","","0.477","0 Laps","11","514.408","9","42.27","85.167","76.982","11.0","0","COL","MONO SETUP RACING","PAROLIN"
"VIERTEL Martin","7","7","109","MIN","10","10","0.062","","0.539","0 Laps","11","518.008","7","42.332","85.042","76.447","11.0","0","COL","VIERTEL MARTIN","CRG"
"MARTIN Kinich","8","8","119","MIN","8","8","0.007","","0.546","0 Laps","11","518.163","7","42.339","85.028","76.424","11.0","0","COL","MARTIN KINICH","PAROLIN"
"REYES Juan C.","9","9","186","MIN","5","5","0.206","","0.752","3 Laps","8","503.8","8","42.545","84.616","57.166","8.0","0","COL","MONOSET-UP RACING","INTREPID"
"MENDOZA Nicolas","10","10","110","MIN","4","4","0.070","","0.822","0 Laps","11","493.962","4","42.615","84.477","80.168","11.0","0","COL","MENDOZA NICOLAS","BENIK"
"BUENAVENTURA Emiliano","11","11","116","MIN","3","3","0.602","","1.424","0 Laps","11","505.563","10","43.217","83.301","78.329","11.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"CHAPARRO Pipe","12","12","187","MIN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
