"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","F. SENIOR MAX","1073742661","PRACTICA OFICIAL 2","Practice","2022-11-05 16:10:00 UTC","2022-11-05 16:24:16 UTC","PROVISIONAL","12","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Kristopher A.","1","1","307","SEN","5","5","","","","0","10","418.128","4","38.832","92.707","86.098","10.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"GOMEZ Geronimo","2","2","317","SEN","13","13","0.031","","0.031","1:26.692","12","504.82","7","38.863","92.633","85.575","12.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"ARDILA Juan E.","3","3","365","SEN","6","6","0.023","","0.054","0.956","10","419.084","4","38.886","92.578","85.902","10.0","0","COL","WILSON ARDILA","TONY"
"DIAZ Daniel F.","4","4","393","SEN","3","3","0.046","","0.100","37.399","11","455.527","4","38.932","92.469","86.932","11.0","0","COL","DIAZ PELAEZ DANIEL FABIAN","INTREPID"
"REYES Mariana","5","5","300","SEN","14","14","0.007","","0.107","4 Laps","6","279.175","6","38.939","92.452","77.371","6.0","0","COL","REYES MARIANA","TONY"
"ROLDAN Jeronimo","6","6","320","SEN","2","2","0.133","","0.240","40.799","11","458.927","6","39.072","92.138","86.288","11.0","0","COL","ROLDAN JERONIMO","TONY"
"ARDILA Juan F.","7","7","373","SEN","9","9","0.073","","0.313","41.281","11","459.409","5","39.145","91.966","86.198","11.0","0","COL","WILSON HERNAN ARDILA","TONY"
"PINZON Juan E.","8","8","333","SEN","7","7","0.115","","0.428","41.123","11","459.251","5","39.26","91.696","86.227","11.0","0","COL","ADI - HWM RACING TEAM","CRG"
"BERNAL Lucio","9","9","325","SEN","1","1","0.098","","0.526","1:21.37","12","499.498","4","39.358","91.468","86.487","12.0","0","COL","KOSMIC"
"USECHE Samuel","10","10","315","SEN","8","8","0.091","","0.617","1:28.212","12","506.34","6","39.449","91.257","85.318","12.0","0","COL","USECHE SAMUEL","TONY"
"ROJAS Samuel","11","11","323","SEN","10","10","0.060","","0.677","1:26.673","12","504.801","6","39.509","91.118","85.578","12.0","0","COL","ROJAS SAMUEL","CRG"
"CARDENAS Jesus I.","12","12","341","SEN","4","4","0.327","","1.004","1:27.747","12","505.875","5","39.836","90.371","85.397","12.0","0","COL","CARDENAS CARDOZO JESUS IVAN","CRG"
"TOLOSA Juan P.","13","13","321","SEN","12","12","0.006","","1.010","3 Laps","7","311.945","3","39.842","90.357","80.783","7.0","0","COL"
"YANCEN Samuel","14","14","306","SEN","11","11","0.578","","1.588","1:41.019","12","519.147","7","40.42","89.065","83.213","12.0","0","COL","YANCEN SAMUEL","CRG"
"GALVIS Milan","15","15","319","SEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GALVIS MILAN","CRG"
"VARGAS Valeria","16","16","345","SEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VARGAS VALERIA","KOSMIC"
"FRANCO Mateo","17","17","378","SEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
