"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","G. JUNIOR MAX","1073742668","CLASIFICACIÓN","Qualifying","2022-11-05 18:40:00 UTC","2022-11-05 19:27:10 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ARANGO Pedro","1","1","295","JUN","3","3","","","","0","11","458.334","5","39.161","91.928","86.4","11.0","0","COL","ARANGO PEDRO","TONY"
"VILLEGAS Lorenzo","2","2","200","JUN","2","2","0.050","","0.050","0.794","11","459.128","10","39.211","91.811","86.25","11.0","0","COL","VILLEGAS LORENZO","LN"
"ROMERO Jeronimo","3","3","203","JUN","1","1","0.032","","0.082","0 Laps","11","456.943","6","39.243","91.736","86.663","11.0","0","COL","ROMERO JERONIMO","TONY"
"VANEGAS Sebastian","4","4","208","JUN","9","9","0.250","","0.332","1 Lap","10","428.089","6","39.493","91.155","84.095","10.0","0"
"NIETO Camila","5","5","234","JUN","5","5","0.012","","0.344","1 Lap","10","421.84","10","39.505","91.128","85.34","10.0","0","COL","NIETO GONZALEZ CAMILA","EXPRIT"
"SAURITH Luis R.","6","6","274","JUN","8","8","0.130","","0.474","1 Lap","10","430.046","9","39.635","90.829","83.712","10.0","0","COL","RICARDO SAURITH","CRG"
"COUTIN Cesar","7","7","202","JUN","7","7","0.179","","0.653","1 Lap","10","429.744","5","39.814","90.42","83.771","10.0","0","COL","COUTIN CESAR","INTREPID"
"TOLOSA Manuela","8","8","246","JUN","6","6","1.203","","1.856","2 Laps","9","434.023","9","41.017","87.768","74.65","9.0","0","COL","TOLOSA VEGA MANUELA","TONY"
"REYES Valeria","9","9","281","JUN","11","11","2.751","","4.607","2 Laps","9","450.423","8","43.768","82.252","71.932","9.0","0","COL","MARIANA REYES","TONY"
"QUINTERO Daniel","10","10","233","JUN","0","","","","","11 Laps","0","13.696","0","0.0","0.0","0.0","0.0","0","COL","QUINTERO DANIEL","KOSMIC"
"GARZON Sebastian","11","11","255","JUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SEBASTIAN GARZON OROZCO","CRG"
"UMANA Luis A.","12","12","277","JUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY"
"CHAPARRO Pipe","13","13","287","JUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"MEDINA Santiago","14","14","205","JUN","4","4","","","","1 Lap","10","421.635","8","39.503","91.132","85.382","10.0","0","COL","MEDINA SANTIAGO","LN"
"PIEDRAHITA Esteban","15","15","221","JUN","10","10","","","","1 Lap","10","451.71","9","40.813","88.207","79.697","10.0","0","COL","PIEDRAHITA ESTEBAN","TONY"
