"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","A. MICRO MAX","1073742602","HEAT 1","Race","2022-11-05 18:50:00 UTC","2022-11-05 18:56:54 UTC","PROVISIONAL","8","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","1","1","","","","0","8","359.092","7","44.2","81.448","80.202","8.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"VERA Dominic","2","2","14","MIC","3","3","1.990","","1.990","1.99","8","361.082","7","44.192","81.463","79.76","8.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"LADINO Alicia","3","3","13","MIC","2","2","0.110","","2.100","2.1","8","361.192","6","44.168","81.507","79.736","8.0","0","COL","MONO SET UP","INTREPID"
"CARDENAS Santiago","4","4","4","MIC","7","7","8.829","","10.929","10.929","8","370.021","8","44.932","80.121","77.833","8.0","0","COL","MONO SETUP","PAROLIN"
"VILLEGAS Simon","5","5","33","MIC","6","6","0.074","","11.003","11.003","8","370.095","8","44.904","80.171","77.818","8.0","0","COL","VILLEGAS SIMON","BENIK"
"KISHIMOTO Joaquin","6","6","88","MIC","8","8","2.862","","13.865","13.865","8","372.957","7","45.485","79.147","77.221","8.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"CARDONA Alejandro","7","7","15","MIC","14","14","18.846","","32.711","32.711","8","391.803","5","46.198","77.925","73.506","8.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"CASTRO Natalia","8","8","24","MIC","10","10","1.805","","34.516","34.516","8","393.608","8","47.831","75.265","73.169","8.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"GIL Barlahan","9","9","55","MIC","9","9","2.901","","37.417","37.417","8","396.509","7","45.679","78.811","72.634","8.0","0","COL","GIL GAITAN BARLAHAN","PAROLIN"
"GOMEZ Massimiliano","10","10","12","MIC","11","11","1.365","","38.782","38.782","8","397.874","5","47.968","75.05","72.385","8.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"RODRIGUEZ Gabriel S.","11","11","8","MIC","12","12","1 Vuelta","","1 Vuelta","51.813","7","410.905","4","47.973","75.042","61.328","7.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
"ZULUAGA Jero","12","12","22","MIC","4","4","1 Vuelta","","2 Vueltas","9.91","6","369.002","6","44.935","80.116","58.536","6.0","0","COL","ZULUAGA JERO","PRAGA"
"RAMIREZ Jeronimo","13","13","18","MIC","5","5","1 Vuelta","","3 Vueltas","0.835","5","359.927","3","45.054","79.904","50.01","5.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"GABRIEL Olivares","14","14","11","MIC","13","13","30.875","","3 Vueltas","31.71","5","390.802","5","51.366","70.085","46.059","5.0","0","PER","GABRIEL OLIVARES","PAROLIN"
