"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","I. BABY SONIC","1073742561","HEAT 1","Race","2022-11-06 13:30:00 UTC","2022-11-06 13:40:20 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ARIZA David","1","1","B10","BABY SONIC","2","2","","","","0","11","535.567","6","47.182","76.3","73.94","11.0","0","COL","ARIZA DAVID","INTREPID"
"ROJAS Joaquin","2","2","B3","BABY SONIC","1","1","35.994","","35.994","35.994","11","571.561","7","48.15","74.766","69.284","11.0","0","COL","ROJAS JOAQUIN","INTREPID"
"LEON Santiago","3","3","B8","BABY SONIC","4","4","1 Vuelta","","1 Vuelta","22.116","10","557.683","4","50.988","70.605","64.553","10.0","0","COL","LEON SANTIAGO","INTREPID"
"CAMACHO Samuel E.","4","4","B1","BABY SONIC","7","7","0.566","","1 Vuelta","22.682","10","558.249","9","50.657","71.066","64.487","10.0","0","COL","CAMACHO SILVA SAMUEL ESTEBAN","INTREPID"
"MARTIN Arun","5","5","B16","BABY SONIC","3","3","3.195","","1 Vuelta","25.877","10","561.444","10","51.159","70.369","64.12","10.0","0","COL","MARTIN ARUN","INTREPID"
"","6","6","B6","BABY SONIC","6","6","9.103","","1 Vuelta","34.98","10","570.547","4","50.158","71.773","63.097","10.0","0"
"","7","7","B12","BABY SONIC","5","5","1 Vuelta","","2 Vueltas","2 Laps","9","535.242","4","50.542","71.228","60.533","9.0","0"
"MEJIA David S.","8","8","B14","BABY SONIC","12","12","4.374","","2 Vueltas","4.049","9","539.616","9","52.372","68.739","60.043","9.0","0","COL","MEJIA GARZON DAVID SANTIAGO","BIRELART"
"RUBIO Salome","9","9","B5","BABY SONIC","8","8","6.635","","2 Vueltas","10.684","9","546.251","4","57.132","63.012","59.313","9.0","0","COL","RUBIO OVALLE SALOME","BIRELART"
"BENAVIDES Jacobo","10","10","B7","BABY SONIC","10","10","1.140","","2 Vueltas","11.824","9","547.391","4","55.075","65.365","59.19","9.0","0","COL","BENAVIDES JACOBO","BIRELART"
"MENDEZ Maria J.","11","11","B4","BABY SONIC","11","11","1 Vuelta","","3 Vueltas","3 Laps","8","532.637","8","57.965","62.106","54.071","8.0","0","COL","MENDEZ TRUJILLO MARIA JOSE","INTREPID"
"HERNANDEZ Martin","12","12","B15","BABY SONIC","9","9","1.172","","3 Vueltas","3 Laps","8","533.809","5","61.435","58.599","53.952","8.0","0","COL","HERNANDEZ MARTIN","INTREPID"
"NINO Julian F.","13","13","B11","BABY SONIC","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
"SAMACA Samuel","14","14","B13","BABY SONIC","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
