"Event ID","Event Name","Started At","Ended At"
"9-2147484118-20161209","BMW Roebling Road","2016-12-09 15:30:00 UTC","2016-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Tarheel chapter","1073743778","Qualify2","Qualifying","2016-12-10 19:30:00 UTC","2016-12-10 19:51:43 UTC","FINAL","16","https://racehero.io/events/bmw-roebling-road-2016/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Robert Bitterman - CM","1","1","3","CM","3","","","","","0","13","962.532","10","77.002","94.439","98.216","26.26","1","E30 318is Crazy Mod","Earnhardt Black","South Atlantic","Yes","Competition"
"John Butler - IP","2","1","211","IP","28","","","","1.925","0","14","1163.392","14","78.927","92.136","87.51","28.28","1","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","3","2","19","IP","5","","","","1.955","9 Laps","5","351.621","5","78.957","92.101","103.407","10.1","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","4","3","100","IP","1","","","","2.449","1:16.564","16","1239.956","12","79.451","91.528","93.836","32.32","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Richard Zulman - IP","5","4","282","IP","15","","","","2.858","3 Laps","11","881.646","11","79.86","91.059","90.73","22.22","1","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","6","1","628","Spec E46","9","","","","3.050","0","4","276.649","4","80.052","90.841","105.144","8.08","1","E46 330","Gray","South Atlantic","Yes","Competition"
"William Schachat - IP","7","5","60","IP","31","","","","3.367","0 Laps","14","1151.766","11","80.369","90.483","88.393","28.28","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Broderick Bauguess - Spec E46","8","2","44","Spec E46","17","","","","3.373","7:13.954","9","710.603","5","80.375","90.476","92.102","18.18","1","E46 330i","Silver","South Atlantic","Guest"
"Tim Ashbridge - IP","9","6","046","IP","18","","","","3.453","6 Laps","8","629.06","4","80.455","90.386","92.481","16.16","1","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Charles Harding - HS","10","1","208","HS","14","","","","3.481","0","11","881.078","4","80.483","90.354","90.789","22.22","1","E46 M3","Silver","South Atlantic","Rookie"
"Mark Lightfoot - IP","11","7","7","IP","8","","","","4.071","1:45.281","16","1268.673","16","81.073","89.697","91.712","32.32","1","E36 M3","Green","South Atlantic","Yes","Rookie"
"Tom Melton - IP","12","8","627","IP","24","","","","4.142","5 Laps","9","730.674","6","81.144","89.618","89.572","18.18","1","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Grande - IP","13","9","136","IP","10","","","","4.397","5 Laps","9","700.111","7","81.399","89.338","93.482","18.18","1","E36 M3","White","South Atlantic","Yes","Competition"
"Randy Hassett - IS","14","1","117","IS","7","","","","4.541","0","8","695.221","5","81.543","89.18","83.68","16.16","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","15","10","22","IP","6","","","","4.672","4 Laps","10","785.357","4","81.674","89.037","92.595","20.2","1","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Vernon McClure - Spec E46","16","3","102","Spec E46","12","","","","5.367","8:40.712","10","797.361","4","82.369","88.286","91.201","20.2","1","E46 330Ci","Blue","South Atlantic","Guest"
"Mike Hinkley - DM","17","1","388","DM","16","","","","5.459","0","15","1220.884","14","82.461","88.187","89.345","30.3","1","E36 328i","black","South Atlantic","TRUE","Competition"
"Todd Brown - IS","18","2","48","IS","2","","","","5.473","2 Laps","6","433.382","6","82.475","88.172","100.678","12.120000000000001","1","E36 M3","Techno Violet","South Atlantic","Yes","Competition"
"Sanjeev Duggal - GTS3","19","1","221","GTS3","4","","","","5.562","0","14","1237.177","7","82.564","88.077","82.291","28.28","2","E36 M3","Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","1","95","Spec E36","29","","","","6.296","0","13","1120.614","12","83.298","87.301","84.361","26.26","1","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","21","4","040","Spec E46","13","","","","6.550","16:42.597","15","1279.246","14","83.552","87.036","85.269","30.3","2","E46 330Ci","White","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","22","2","15","Spec E36","23","","","","6.623","1:12.929","14","1193.543","14","83.625","86.96","85.299","28.28","1","E36 325i","green","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","23","3","484","Spec E36","19","","","","7.302","8 Laps","5","393.609","4","84.304","86.259","92.376","10.1","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","24","4","110","Spec E36","22","","","","7.725","1:24.252","14","1204.866","13","84.727","85.829","84.497","28.28","2","E36 325is","Red","South Atlantic","Yes","Competition"
"Steve Liadis - HS","25","2","46","HS","20","","","","9.076","6:45.875","15","1286.953","7","86.078","84.482","84.758","30.3","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","26","5","02","Spec E36","30","","","","9.388","7 Laps","6","518.677","6","86.39","84.176","84.122","12.120000000000001","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tim Vander Wood - Spec E36","27","6","6","Spec E36","25","","","","9.961","1:39.282","14","1219.896","12","86.963","83.622","83.456","28.28","1","E36 328i","white","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","28","7","18","Spec E36","21","","","","11.139","33.061","13","1153.675","3","88.141","82.504","81.943","26.26","1","E36 325is","Black","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","29","1","07","KP","32","","","","11.944","0","6","565.499","4","88.946","81.757","77.157","12.120000000000001","2","E30 325i","gray","South Atlantic","Yes","Rookie"
"David Harrison - KP","30","2","054","KP","26","","","","15.878","1:28.042","7","653.541","7","92.88","78.295","77.89","14.14","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Randall Seay - SE30","31","1","196","SE30","11","","","","16.472","0","11","994.814","6","93.474","77.797","80.409","22.22","1","E30 325is","Green","South Atlantic","Yes","Rookie"
"Sandra Nissen - KP","32","3","013","KP","27","","","","19.291","3:24.015","8","769.514","6","96.293","75.52","75.601","16.16","1","E30 325is","Red","South Atlantic","Yes","Competition"
