"Event ID","Event Name","Started At","Ended At"
"9-2147484118-20161209","BMW Roebling Road","2016-12-09 15:30:00 UTC","2016-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Tarheel chapter","1073743781","Practice1","Practice","2016-12-09 15:30:00 UTC","2016-12-09 15:52:40 UTC","FINAL","14","https://racehero.io/events/bmw-roebling-road-2016/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Louis DAngeli - BM","1","1","66","BM","3","1","","","","0","8","729.348","7","77.914","93.334","79.764","16.16","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Steve Angell - DM","2","1","03","DM","29","2","","","0.836","0","12","1142.259","11","78.75","92.343","76.396","24.24","1","E30 325is Disadvantaged Model","Red","South Atlantic","TRUE","Competition"
"David Alpan - CM","3","1","80","CM","16","1","","","1.405","0","14","1269.138","12","79.319","91.68","80.218","28.28","1","E30 M3","Blue","South Atlantic","TRUE","Competition"
"Sean Mount - IP","4","1","19","IP","13","7","","","2.116","0","10","930.148","10","80.03","90.866","78.181","20.2","1","E36 M3","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","5","2","100","IP","8","3","","","2.671","5:41.068","14","1271.216","12","80.585","90.24","80.087","28.28","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"John Butler - IP","6","3","211","IP","31","11","","","2.998","4:54.583","12","1224.731","11","80.912","89.875","71.252","24.24","2","E36 M3","white","South Atlantic","TRUE","Competition"
"Chris Grande - IP","7","4","136","IP","17","9","","","3.703","4:37.587","13","1207.735","11","81.617","89.099","78.275","26.26","1","E36 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","8","5","7","IP","9","4","","","4.258","4:39.862","13","1210.01","10","82.172","88.497","78.128","26.26","1","E36 M3","Green","South Atlantic","Yes","Rookie"
"Matthew Joos - IP","9","6","22","IP","14","8","","","4.635","4:56.489","13","1226.637","13","82.549","88.093","77.069","26.26","1","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Tom Melton - IP","10","7","627","IP","1","1","","","4.777","4:38.767","13","1208.915","9","82.691","87.942","78.199","26.26","2","E36 M3","White","South Atlantic","Yes","Competition"
"William Schachat - IP","11","8","60","IP","12","6","","","4.808","4:50.289","13","1220.437","12","82.722","87.909","77.461","26.26","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Todd Brown - IS","12","1","48","IS","15","2","","","5.015","0","13","1212.042","11","82.929","87.689","77.997","26.26","1","E36 M3","Techno Violet","South Atlantic","Yes","Competition"
"Greg Wharton - IP","13","9","620","IP","4","2","","","5.190","5:44.786","14","1274.934","13","83.104","87.505","79.854","28.28","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IS","14","2","117","IS","11","1","","","5.373","1:19.717","13","1291.759","11","83.287","87.313","73.184","26.26","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Tim Ashbridge - IP","15","10","046","IP","22","10","","","5.410","2:22.272","11","1072.42","10","83.324","87.274","74.59","22.22","1","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","16","11","282","IP","10","5","","","6.018","4:57.691","13","1227.839","11","83.932","86.642","76.994","26.26","1","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","17","1","484","Spec E36","18","1","","","6.937","0","13","1254.47","12","84.851","85.703","75.359","26.26","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Sanjeev Duggal - GTS3","18","1","221","GTS3","28","1","","","7.354","0","13","1266.536","11","85.268","85.284","74.641","26.26","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Vernon McClure - Spec E46","19","1","102","Spec E46","26","1","","","7.408","0","11","1249.358","8","85.322","85.23","64.026","22.22","3","E46 330Ci","Blue","South Atlantic","Guest"
"Steve Liadis - HS","20","1","46","HS","5","1","","","8.854","0","12","1207.765","9","86.768","83.81","72.252","24.24","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","2","110","Spec E36","25","7","","","8.957","1 Lap","12","1254.116","12","86.871","83.71","69.582","24.24","2","E36 325is","Red","South Atlantic","Yes","Competition"
"Tim Vander Wood - Spec E36","22","3","6","Spec E36","24","6","","","9.239","1 Lap","12","1211.274","11","87.153","83.439","72.043","24.24","1","E36 328i","white","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","23","4","18","Spec E36","23","5","","","9.991","19.72","13","1274.19","12","87.905","82.726","74.193","26.26","1","E36 325is","Black","South Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","24","2","040","Spec E46","27","2","","","10.045","19.875","12","1269.233","10","87.959","82.675","68.753","24.24","2","E46 330Ci","White","South Atlantic","Yes","Competition"
"April Curtis - DM","25","2","388","DM","7","1","","","10.269","2:08.586","13","1270.845","11","88.183","82.465","74.388","26.26","1","E36 328i","black","South Atlantic","TRUE","Competition"
"Phillip Antoine - Spec E36","26","5","02","Spec E36","20","3","","","10.596","1 Lap","12","1248.755","12","88.51","82.16","69.881","24.24","2","E36 325i","Silver","South Atlantic","Yes","Competition"
"Eric Nissen - KP","27","1","013","KP","2","1","","","10.860","0","7","673.643","5","88.774","81.916","75.565","14.14","1","E30 325is","Red","South Atlantic","Yes","Competition"
"Lea Enslin - KP","28","2","054","KP","6","2","","","11.515","10:06.038","13","1279.681","10","89.429","81.316","73.875","26.26","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","29","6","95","Spec E36","21","4","","","12.604","6 Laps","7","794.883","7","90.518","80.338","64.04","14.14","2","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Randall Seay - SE30","30","1","196","SE30","30","1","","","14.561","0","12","1273.911","9","92.475","78.637","68.501","24.24","1","E30 325is","Green","South Atlantic","Yes","Rookie"
