"Event ID","Event Name","Started At","Ended At"
"9-2147484118-20161209","BMW Roebling Road","2016-12-09 15:30:00 UTC","2016-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Tarheel chapter","1073743784","Sprint 150%","Race","2016-12-11 18:15:00 UTC","2016-12-11 18:56:13 UTC","FINAL","30","https://racehero.io/events/bmw-roebling-road-2016/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Akard - CM","1","1","3","CM","1","1","","","","0","30","2372.73","6","77.116","94.299","91.945","60.6","0","E30 318is Crazy Mod","Earnhardt Black","South Atlantic","Yes","Competition"
"John Butler - IP","2","1","211","IP","3","1","","","1:16.633","0","30","2449.363","2","79.537","91.429","89.068","60.6","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","3","2","19","IP","5","3","","","1 Lap","1 Lap","29","2374.73","4","80.221","90.65","88.805","58.58","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","4","3","100","IP","6","4","","","1 Lap","1 Lap","29","2374.92","3","79.878","91.039","88.798","58.58","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Chris Grande - IP","5","4","136","IP","4","2","","","1 Lap","1 Lap","29","2377.106","2","80.018","90.88","88.716","58.58","0","E36 M3","White","South Atlantic","Yes","Competition"
"Richard Zulman - IP","6","5","282","IP","7","5","","","1 Lap","1 Lap","29","2380.007","2","79.688","91.256","88.608","58.58","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Sanjeev Duggal - GTS3","7","1","221","GTS3","13","1","","","1 Lap","0","29","2380.209","13","80.446","90.396","88.601","58.58","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","8","6","7","IP","15","10","","","1 Lap","1 Lap","29","2387.923","5","81.051","89.721","88.314","58.58","0","E36 M3","Green","South Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","9","1","628","Spec E46","9","2","","","1 Lap","0","29","2388.428","5","80.659","90.157","88.296","58.58","0","E46 330","Red/Gray","South Atlantic","Yes","Competition"
"Broderick Bauguess - Spec E46","10","2","44","Spec E46","2","1","","","1 Lap","0.383","29","2388.811","2","80.701","90.11","88.282","58.58","0","E46 330i","Silver","South Atlantic","Guest"
"Matthew Joos - IP","11","7","22","IP","11","7","","","1 Lap","1 Lap","29","2395.283","3","80.837","89.959","88.043","58.58","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Tom Melton - IP","12","8","627","IP","12","8","","","1 Lap","1 Lap","29","2408.558","6","80.725","90.084","87.558","58.58","0","E36 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - HS","13","1","208","HS","16","1","","","1 Lap","0","29","2414.952","27","80.804","89.996","87.326","58.58","0","E46 M3","Silver","South Atlantic","Rookie"
"William Schachat - IP","14","9","60","IP","8","6","","","1 Lap","1 Lap","29","2417.199","4","80.943","89.841","87.245","58.58","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","15","10","620","IP","18","11","","","1 Lap","1 Lap","29","2424.799","27","81.819","88.879","86.971","58.58","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IS","16","1","117","IS","10","1","","","1 Lap","0","29","2427.186","3","81.353","89.388","86.886","58.58","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Todd Brown - IS","17","2","48","IS","19","2","","","2 Laps","1 Lap","28","2372.823","2","82.58","88.06","85.812","56.56","0","E36 M3","Techno Violet","South Atlantic","Yes","Competition"
"Vernon McClure - Spec E46","18","3","102","Spec E46","17","3","","","2 Laps","1 Lap","28","2374.266","5","81.405","89.331","85.76","56.56","0","E46 330Ci","Blue","South Atlantic","Guest"
"John Wilkins - Spec E36","19","1","15","Spec E36","20","1","","","2 Laps","0","28","2396.524","21","83.974","86.598","84.963","56.56","0","E36 325i","green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","20","4","040","Spec E46","21","4","","","2 Laps","49.556","28","2437.984","26","85.363","85.189","83.518","56.56","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","2","110","Spec E36","24","4","","","2 Laps","42.218","28","2438.742","3","85.742","84.813","83.492","56.56","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","22","3","95","Spec E36","22","2","","","2 Laps","42.523","28","2439.047","20","85.067","85.486","83.482","56.56","0","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","23","4","484","Spec E36","25","5","","","2 Laps","43.387","28","2439.911","4","85.822","84.734","83.452","56.56","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Eric Nissen - KP","24","1","013","KP","27","1","","","2 Laps","0","28","2449.368","4","85.747","84.808","83.13","56.56","0","E30 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","25","5","02","Spec E36","23","3","","","2 Laps","1:02.242","28","2458.766","22","85.976","84.582","82.812","56.56","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"April Curtis - DM","26","1","388","DM","26","1","","","3 Laps","0","27","2389.268","12","85.872","84.684","82.177","54.54","0","E36 328i","black","South Atlantic","TRUE","Competition"
"David Harrison - KP","27","2","054","KP","29","2","","","3 Laps","1 Lap","27","2407.794","19","86.688","83.887","81.545","54.54","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","28","6","18","Spec E36","33","7","","","3 Laps","40.998","27","2437.522","8","87.888","82.742","80.551","54.54","0","E36 325is","Black","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","29","3","07","KP","30","3","","","3 Laps","1 Lap","27","2438.054","7","88.35","82.309","80.533","54.54","0","E30 325i","gray","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","30","2","46","HS","28","2","","","5 Laps","4 Laps","25","2406.141","17","86.778","83.8","75.557","50.5","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bud Scott - MP","31","1","51","MP","34","1","","","5 Laps","0","25","2442.359","2","95.39","76.234","74.436","50.5","0","E30 325e","Blue","South Atlantic","Yes","Provisional"
"Tim Vander Wood - Spec E36","32","7","6","Spec E36","32","6","","","6 Laps","4 Laps","24","2175.04","20","86.792","83.787","80.241","48.480000000000004","1","E36 328i","white","South Atlantic","Yes","Rookie"
"Tim Ashbridge - IP","33","11","046","IP","14","9","","","DNF","16 Laps","14","1169.415","4","81.354","89.387","87.059","28.28","0","E36 M3","white/blue","South Atlantic","Yes","Competition"
