"Event ID","Event Name","Started At","Ended At"
"9-2147484118-20161209","BMW Roebling Road","2016-12-09 15:30:00 UTC","2016-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Tarheel chapter","1073743780","Qualify3","Qualifying","2016-12-11 15:00:00 UTC","2016-12-11 15:25:49 UTC","FINAL","17","https://racehero.io/events/bmw-roebling-road-2016/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Akard - CM","1","1","3","CM","33","1","","","","0","16","1469.347","14","76.287","95.324","79.186","32.32","1","E30 318is Crazy Mod","Earnhardt Black","South Atlantic","Yes","Competition"
"Broderick Bauguess - Spec E46","2","1","44","Spec E46","16","3","","","2.095","0","6","574.925","5","78.382","92.776","75.892","12.120000000000001","1","E46 330i","Silver","South Atlantic","Guest"
"John Butler - IP","3","1","211","IP","20","11","","","2.249","0","11","1002.467","9","78.536","92.594","79.795","22.22","1","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Grande - IP","4","2","136","IP","8","6","","","2.696","1 Lap","10","886.067","9","78.983","92.07","82.071","20.2","1","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","5","3","19","IP","5","4","","","2.885","7:28.795","8","1451.262","8","79.172","91.851","40.086","16.16","2","E36 M3","Silver","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","6","4","100","IP","1","1","","","2.890","0 Laps","11","958.058","5","79.177","91.845","83.494","22.22","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Richard Zulman - IP","7","5","282","IP","2","2","","","3.319","6:29.402","16","1391.869","13","79.606","91.35","83.594","32.32","2","E36 325","Yellow","South Atlantic","Yes","Rookie"
"William Schachat - IP","8","6","60","IP","10","7","","","3.517","8:11.082","17","1493.549","17","79.804","91.123","82.772","34.34","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Damion Moses - Spec E46","9","2","628","Spec E46","14","2","","","3.542","6.494","6","581.419","5","79.829","91.095","75.044","12.120000000000001","2","E46 330","Red/Gray","South Atlantic","Yes","Competition"
"Randy Hassett - IS","10","1","117","IS","3","1","","","4.012","0","11","1007.44","10","80.299","90.562","79.401","22.22","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","11","7","22","IP","7","5","","","4.458","4 Laps","7","633.944","5","80.745","90.061","80.297","14.14","1","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Tom Melton - IP","12","8","627","IP","15","9","","","4.679","6 Laps","5","475.873","5","80.966","89.815","76.407","10.1","1","E36 M3","White","South Atlantic","Yes","Competition"
"Sanjeev Duggal - GTS3","13","1","221","GTS3","9","1","","","4.795","0","17","1466.148","15","81.082","89.687","84.319","34.34","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Tim Ashbridge - IP","14","9","046","IP","17","10","","","5.410","58.917","12","1061.384","8","81.697","89.012","82.217","24.240000000000002","1","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","15","10","7","IP","4","3","","","5.592","2:05.972","13","1128.439","8","81.879","88.814","83.776","26.26","1","E36 M3","Green","South Atlantic","Yes","Rookie"
"Charles Harding - HS","16","1","208","HS","6","1","","","5.807","0","12","1159.653","12","82.094","88.581","75.25","24.240000000000002","2","E46 M3","Silver","South Atlantic","Rookie"
"Vernon McClure - Spec E46","17","3","102","Spec E46","13","1","","","6.122","6:49.288","11","984.213","7","82.409","88.243","81.275","22.22","1","E46 330Ci","Blue","South Atlantic","Guest"
"Greg Wharton - IP","18","11","620","IP","11","8","","","6.209","0 Laps","11","986.868","7","82.496","88.15","81.056","22.22","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Todd Brown - IS","19","2","48","IS","12","2","","","6.388","2 Laps","9","815.664","9","82.675","87.959","80.239","18.18","1","E36 M3","Techno Violet","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","20","1","15","Spec E36","25","2","","","7.305","0","10","952.48","10","83.592","86.994","76.348","20.2","1","E36 325i","green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","21","4","040","Spec E46","22","4","","","7.431","11:56.832","14","1291.757","10","83.718","86.863","78.814","28.28","1","E46 330Ci","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","22","2","95","Spec E36","31","7","","","7.471","1:10.387","8","1022.867","8","83.758","86.822","56.875","16.16","2","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","23","3","02","Spec E36","24","1","","","8.513","2 Laps","8","776.501","5","84.8","85.755","74.921","16.16","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","24","4","110","Spec E36","30","6","","","8.709","4:30.664","13","1223.144","13","84.996","85.557","77.289","26.26","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","25","5","484","Spec E36","27","3","","","9.418","4 Laps","6","628.187","4","85.705","84.849","69.457","12.120000000000001","2","E36 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","26","1","388","DM","26","1","","","9.648","0","7","694.282","7","85.935","84.622","73.319","14.14","1","E36 328i","black","South Atlantic","TRUE","Competition"
"Eric Nissen - KP","27","1","013","KP","19","1","","","9.822","0","5","492.849","5","86.109","84.451","73.775","10.1","1","E30 325is","Red","South Atlantic","Yes","Competition"
"Steve Liadis - HS","28","2","46","HS","18","2","","","10.111","5:15.03","16","1474.683","15","86.398","84.169","78.9","32.32","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Harrison - KP","29","2","054","KP","21","2","","","10.900","6:24.578","9","877.427","8","87.187","83.407","74.591","18.18","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","30","3","07","KP","23","3","","","11.703","1:59.926","6","612.775","5","87.99","82.646","71.204","12.120000000000001","1","E30 325i","gray","South Atlantic","Yes","Rookie"
"Tim Vander Wood - Spec E36","31","6","6","Spec E36","28","4","","","12.220","6 Laps","4","440.278","4","88.507","82.163","66.067","8.08","1","E36 328i","white","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","32","7","18","Spec E36","29","5","","","12.453","3 Laps","7","710.321","4","88.74","81.947","71.663","14.14","1","E36 325is","Black","South Atlantic","Yes","Rookie"
"Bud Scott - MP","33","1","51","MP","32","1","","","21.225","0","8","887.083","5","97.512","74.575","65.581","16.16","1","E30 325e","Blue","South Atlantic","Yes","Provisional"
