"Event ID","Event Name","Started At","Ended At"
"9-2147484118-20161209","BMW Roebling Road","2016-12-09 15:30:00 UTC","2016-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Tarheel chapter","1073743782","Qualify1","Qualifying","2016-12-09 19:30:00 UTC","2016-12-09 19:56:21 UTC","FINAL","18","https://racehero.io/events/bmw-roebling-road-2016/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Alpan - CM","1","1","80","CM","3","","","","","0","7","508.392","7","77.216","94.177","100.127","14.14","1","E30 M3","Blue","South Atlantic","TRUE","Competition"
"Steve Angell - DM","2","1","03","DM","2","","","","0.352","0","12","912.771","12","77.568","93.75","95.603","24.240000000000002","1","E30 325is Disadvantaged Model","Red","South Atlantic","TRUE","Competition"
"Louis DAngeli - BM","3","1","66","BM","24","","","","0.549","0","8","643.989","6","77.765","93.513","90.337","16.16","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Robert Bitterman - CM","4","2","3","CM","1","","","","1.041","6:45.805","12","914.197","10","78.257","92.925","95.454","24.240000000000002","1","E30 318is Crazy Mod","Earnhardt Black","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","5","1","100","IP","6","","","","1.165","0","16","1245.993","12","78.381","92.778","93.381","32.32","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"John Butler - IP","6","2","211","IP","26","","","","1.366","4:29.362","18","1515.355","13","78.582","92.54","86.38","36.36","1","E36 M3","White","South Atlantic","Yes","Competition"
"Tim Ashbridge - IP","7","3","046","IP","19","","","","3.150","9 Laps","7","562.948","6","80.366","90.486","90.424","14.14","1","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Chris Grande - IP","8","4","136","IP","7","","","","3.632","5 Laps","11","903.209","10","80.848","89.947","88.564","22.22","2","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","9","5","19","IP","11","","","","3.794","54.495","15","1300.488","9","81.01","89.767","83.876","30.3","2","E36 M3","South Atlantic","Yes","Competition"
"Todd Brown - IS","10","1","48","IS","4","","","","3.857","0","11","954.468","4","81.073","89.697","83.808","22.22","2","E36 M3","Techno Violet","South Atlantic","Yes","Competition"
"Richard Zulman - IP","11","6","282","IP","9","","","","4.217","2 Laps","14","1202.928","10","81.433","89.3","84.633","28.28","2","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","12","7","7","IP","13","","","","4.219","3:35.443","18","1461.436","12","81.435","89.298","89.567","36.36","1","E36 M3","Green","South Atlantic","Yes","Rookie"
"Matthew Joos - IP","13","8","22","IP","12","","","","4.323","6 Laps","10","800.519","10","81.539","89.184","90.841","20.2","1","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"William Schachat - IP","14","9","60","IP","10","","","","4.458","3:37.849","18","1463.842","4","81.674","89.037","89.419","36.36","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Vernon McClure - Spec E46","15","1","102","Spec E46","20","","","","5.431","0","17","1410.931","14","82.647","87.989","87.619","34.34","1","E46 330Ci","Blue","South Atlantic","Guest"
"Greg Wharton - IP","16","10","620","IP","25","","","","5.643","2 Laps","14","1188.744","8","82.859","87.764","85.643","28.28","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IS","17","2","117","IS","8","","","","5.997","8:43.614","18","1478.082","5","83.213","87.39","88.558","36.36","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","18","1","15","Spec E36","28","","","","6.268","0","14","1203.222","7","83.484","87.107","84.613","28.28","1","E36 325i","green","South Atlantic","Yes","Competition"
"Sanjeev Duggal - GTS3","19","1","221","GTS3","5","","","","6.557","0","8","633.229","4","83.773","86.806","91.872","16.16","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","2","110","Spec E36","29","","","","6.900","4:32.277","17","1475.499","17","84.116","86.452","83.785","34.34","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Steve Liadis - HS","21","1","46","HS","22","","","","6.989","0","17","1482.281","10","84.205","86.361","83.401","34.34","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tom Melton - IP","22","11","627","IP","17","","","","7.952","6 Laps","10","837.192","7","85.168","85.384","86.862","20.2","1","E36 M3","White","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","23","3","484","Spec E36","32","","","","7.960","4 Laps","10","903.298","8","85.176","85.376","80.505","20.2","2","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","24","4","95","Spec E36","33","","","","8.026","7 Laps","7","622.506","7","85.242","85.31","81.773","14.14","1","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","25","2","040","Spec E46","18","","","","8.064","1:00.622","17","1471.553","17","85.28","85.272","84.009","34.34","1","E46 330Ci","White","South Atlantic","Yes","Competition"
"Tim Vander Wood - Spec E36","26","5","6","Spec E36","30","","","","8.166","4:41.57","17","1484.792","13","85.382","85.17","83.26","34.34","1","E36 328i","white","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","27","6","02","Spec E36","27","","","","8.404","1 Lap","13","1154.137","13","85.62","84.933","81.911","26.26","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"April Curtis - DM","28","2","388","DM","34","","","","9.897","1:14.232","11","987.003","10","87.113","83.478","81.045","22.22","1","E36 328i","black","South Atlantic","TRUE","Competition"
"Lea Enslin - KP","29","1","054","KP","23","","","","10.100","0","10","881.49","10","87.316","83.284","82.497","20.2","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","30","7","18","Spec E36","31","","","","10.196","6 Laps","8","740.647","5","87.412","83.192","78.548","16.16","2","E36 325is","Black","South Atlantic","Yes","Rookie"
"Eric Nissen - KP","31","2","013","KP","16","","","","12.061","1 Lap","9","776.856","8","89.277","81.454","84.247","18.18","1","E30 325is","Red","South Atlantic","Yes","Competition"
"Robert Van Epps - Spec E46","32","3","916","Spec E46","21","","","","14.569","11 Laps","6","534.032","4","91.785","79.229","81.703","12.120000000000001","1","E46 330i","White","South Atlantic","Yes","Competition"
"Bud Scott - MP","33","1","51","MP","15","","","","15.191","0","16","1506.825","13","92.407","78.695","77.217","32.32","2","E30 325e","Blue","South Atlantic","Yes","Provisional"
"Randall Seay - SE30","34","1","196","SE30","14","","","","16.001","0","16","1507.374","11","93.217","78.012","77.189","32.32","1","E30 325is","Green","South Atlantic","Yes","Rookie"
