"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","YAMAHA","1073745873","YAMAHA FINAL","Race","2022-08-27 08:15:00 UTC","2022-08-27 08:25:31 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Adie Putra Sukarno","1","1","6","YAMAHA","1","1","","","","0","10","570.49","4","55.658","88.677","86.515","13.71","0","HONG BEE MOTORACING","Lagenda 115 si","MLK"
"Md Adib Arsyad Md Hisam","2","2","4","YAMAHA","5","5","4.497","","4.497","4.497","10","574.987","4","55.872","88.338","85.838","13.71","0","SSL JOHOR RACING TEAM","Lagenda 115 si","JHR"
"Ahmad Iqram Danish Ahmad Ghazali","3","3","1","YAMAHA","3","3","0.107","","4.604","4.604","10","575.094","4","56.009","88.122","85.822","13.71","0","CERIA RIDER","Lagenda 115 si","SGR"
"Md Iman Fahmi Senin","4","4","16","YAMAHA","10","10","6.572","","11.176","11.176","10","581.666","6","57.029","86.545","84.853","13.71","0","WCS","Lagenda 115 si","SGR"
"Md Syahrul Izwan Khairul","5","5","17","YAMAHA","9","9","0.273","","11.449","11.449","10","581.939","3","57.066","86.489","84.813","13.71","0","UMTC RACING","Lagenda 115 si","PRK"
"Md Al Syakir Zufayri","6","6","8","YAMAHA","4","4","4.063","","15.512","15.512","10","586.002","6","57.572","85.729","84.225","13.71","0","KHM SHAH ALAM","Lagenda 115 si","SGR"
"Md Danish Zarif Md Khairil Zakery","7","7","11","YAMAHA","7","7","3.795","","19.307","19.307","10","589.797","9","57.39","86.001","83.683","13.71","0","BEN HUAT RACING","Lagenda 115 si","PRK"
"Arash Tsunami Kamarudin","8","8","27","YAMAHA","2","2","0.068","","19.375","19.375","10","589.865","10","55.358","89.158","83.673","13.71","0","WEE PLUS MOTOR","Lagenda 115 si","SGR"
"Raiyan Khardanee Md Sanusi","9","9","19","YAMAHA","14","14","7.056","","26.431","26.431","10","596.921","8","58.567","84.273","82.684","13.71","0","SUPER-RIDER","Lagenda 115 si","PHG"
"Md Hazim Badrol Hisham","10","10","14","YAMAHA","13","13","0.150","","26.581","26.581","10","597.071","3","58.081","84.978","82.664","13.71","0","XYH RACING PROJECT","Lagenda 115 si","MLK"
"Shahzureen Que Absyar","11","11","20","YAMAHA","11","11","0.169","","26.750","26.75","10","597.24","3","58.759","83.997","82.64","13.71","0","WELLY","Lagenda 115 si","SGR"
"Md Hezriq Shah Mohamad","12","12","15","YAMAHA","12","12","11.885","","38.635","38.635","10","609.125","6","59.404","83.085","81.028","13.71","0","K SENG MOTOR","Lagenda 115 si","SGR"
"Md Farhin Benjamin Md Fauzi","13","13","12","YAMAHA","16","16","9.867","","48.502","48.502","10","618.992","5","60.114","82.104","79.736","13.71","0","ENG WAN MOTORSPORTS","Lagenda 115 si","PHG"
"Md Hakimi Md Razif","14","14","23","YAMAHA","17","17","0.571","","49.073","49.073","10","619.563","4","60.295","81.858","79.663","13.71","0","HH BIKERS RACING","Lagenda 115 si","MLK"
"Md Shafiq Haikal Abdul Hafiz","15","15","33","YAMAHA","18","18","1 Lap","","1 Lap","15.526","9","586.016","5","63.436","77.804","75.801","12.339","0","TBS RACING","Lagenda 115 si","NSN"
"Md Sameer Saadiq Batcha","16","16","28","YAMAHA","20","","36.449","","1 Lap","51.975","9","622.465","8","59.079","83.542","71.362","12.339","0","SOON CHONG RACING","Lagenda 115 si","PLS"
"Md Aqid Nazran Azmi","17","17","9","YAMAHA","19","19","2 Laps","","3 Laps","52.169","7","622.659","5","65.089","75.828","55.487","9.597","0","POH SHUN MOTORS","Lagenda 115 si","KTN"
"Arzhan Hakim Md Johan","18","18","3","YAMAHA","6","6","1 Lap","","4 Laps","4 Laps","6","352.321","6","57.522","85.804","84.053","8.225999999999999","0","MH RACING","Lagenda 115 si","SGR"
"Md Adib Hakim Nazri","19","19","5","YAMAHA","8","8","1.024","","4 Laps","4 Laps","6","353.345","6","57.717","85.514","83.809","8.225999999999999","0","ENG HUAT RACING","Lagenda 115 si","JHR"
"Md Faris Saadiq Batcha","20","20","13","YAMAHA","15","15","5 Laps","","9 Laps","9 Laps","1","67.87","1","63.01","78.33","72.721","1.371","0","TKC RACING","Lagenda 115 si","PLS"
"Md Azam Adli Md Isnaini","21","21","10","YAMAHA","0","","1 Lap","","10 Laps","10 Laps","0","3.751","0","0.0","0.0","0.0","0.0","0","DARMA","Lagenda 115 si","SGR"
"Md Hazziq Taufik","22","22","34","YAMAHA","0","","20.658","","10 Laps","10 Laps","0","24.409","0","0.0","0.0","0.0","0.0","0","OE JAYA RACING","Lagenda 115 si","PJY"
"Md Nabil Najmi Abdullah","23","23","35","YAMAHA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PD BAN HIN RACING TEAM","Lagenda 115 si","MLK"
"Md Arrfan Ashraf","24","24","29","YAMAHA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSL BROTHERS RACING TEAM","Lagenda 115 si","TRG"
