"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","PRO AM","1073745863","PRO AM FINAL","Race","2022-08-27 04:50:00 UTC","2022-08-27 04:58:21 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Md Zulhilmi Yazid","1","1","98","ProAM","5","5","","","","0","8","467.998","6","53.274","92.646","84.37","10.968","0","Pro-AM","KUL"
"Azrul Affendi Hadi","2","2","19","ProAM","19","19","1.560","","1.560","1.56","8","469.558","6","53.421","92.391","84.089","10.968","0","Pro-AM","NSN"
"Md Aeiman Hafidz Shahril","3","3","16","ProAM","4","4","2.871","","4.431","4.431","8","472.429","2","53.707","91.899","83.578","10.968","0","Pro-AM","JHR"
"Md Zariq Rosman","4","4","54","ProAM","9","9","0.011","","4.442","4.442","8","472.44","8","53.898","91.573","83.576","10.968","0","Pro-AM","SGR"
"Md Arash Firdaus","5","5","93","ProAM","6","6","0.311","","4.753","4.753","8","472.751","3","53.66","91.979","83.521","10.968","0","Pro-AM","SGR"
"Md Shafiq Aiman Badrulkamal Adil","6","6","58","ProAM","7","7","0.277","","5.030","5.03","8","473.028","6","53.88","91.604","83.472","10.968","0","Pro-AM","PNG"
"Md Arfyq Hillman Md Anand","7","7","46","ProAM","12","12","9.044","","14.074","14.074","8","482.072","6","55.063","89.636","81.906","10.968","0","Pro-AM","PRK"
"Suhaizarul Suhaizat","8","8","13","ProAM","14","14","0.676","","14.750","14.75","8","482.748","7","55.715","88.587","81.792","10.968","0","Pro-AM","SGR"
"Syarifuddin Shamsuddin","9","9","97","ProAM","11","11","3.999","","18.749","18.749","8","486.747","8","56.157","87.889","81.12","10.968","0","Pro-AM","SGR"
"Md Irsyad Hamidi","10","10","99","ProAM","20","20","0.871","","19.620","19.62","8","487.618","8","56.794","86.904","80.975","10.968","0","Pro-AM","JHR"
"Md Shahrizal Kasmiran","11","11","82","ProAM","15","15","0.541","","20.161","20.161","8","488.159","6","56.997","86.594","80.885","10.968","0","Pro-AM","NSN"
"Anwar Adam Md Sobani","12","12","2","ProAM","18","18","4.599","","24.760","24.76","8","492.758","2","57.608","85.676","80.13","10.968","0","Pro-AM","KTN"
"Md Nur Taufiq","13","13","15","ProAM","17","17","8.121","","32.881","32.881","8","500.879","2","58.693","84.092","78.831","10.968","0","Pro-AM","NSN"
"Md Alaff Hairulnizan","14","14","31","ProAM","10","10","2 Laps","","2 Laps","2 Laps","6","382.751","2","53.989","91.419","77.37","8.225999999999999","0","Pro-AM","PNG"
"Md Syahmin Aiman Mahadi","15","15","8","ProAM","16","16","2 Laps","","4 Laps","4 Laps","4","263.08","3","56.148","87.903","75.043","5.484","0","Pro-AM","PHG"
"Alif Imran Ahmad Husni","16","16","21","ProAM","2","2","1 Lap","","5 Laps","5 Laps","3","197.443","3","53.576","92.123","74.993","4.1129999999999995","0","Pro-AM","JHR"
"Md Syafiq Asyraf Md Zam Zam","17","17","23","ProAM","1","1","0.140","","5 Laps","5 Laps","3","197.583","2","53.559","92.153","74.94","4.1129999999999995","0","Pro-AM","JHR"
"Haizil Azri Hadi","18","18","32","ProAM","3","3","0.248","","5 Laps","5 Laps","3","197.831","3","53.612","92.061","74.846","4.1129999999999995","0","Pro-AM","SGR"
"Khairul Firdaus Kadzim","19","19","5","ProAM","8","8","1 Lap","","6 Laps","6 Laps","2","114.526","2","54.222","91.026","86.192","2.742","0","Pro-AM","KDH"
"Dzikri Iskandar Azhar","20","20","81","ProAM","13","13","5.517","","6 Laps","6 Laps","2","120.043","2","56.245","87.752","82.231","2.742","0","Pro-AM","KUL"
"Kamarun Abd Karim","21","21","30","ProAM","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","PRK"
