"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","CP125","1073745848","CP125 FINAL","Race","2022-08-27 06:40:00 UTC","2022-08-27 06:53:38 UTC","PROVISIONAL","15","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Shafiq Rasol","1","1","22","CP125 B","2","1","","","","0","15","775.063","12","51.031","96.718","95.52","20.565","0","ONEXOX TKKR RACING TEAM","Yamaha","MLK"
"Md Aliff Danial Md Asri","2","2","32","CP125 B","5","2","0.283","","0.283","0.283","15","775.346","13","51.013","96.752","95.485","20.565","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Hafiza Rofa","3","1","24","CP125 A","3","2","3.690","","3.973","0","15","779.036","5","51.186","96.425","95.033","20.565","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Md Norhakim Md Norhafizullah","4","2","21","CP125 A","9","5","6.550","","10.523","6.55","15","785.586","9","51.4","96.023","94.24","20.565","0","ONEXOX  RACING TEAM","Yamaha","KTN"
"Md Amirul Ariff Musa","5","3","63","CP125 A","16","8","0.941","","11.464","7.491","15","786.527","10","51.328","96.158","94.128","20.565","0","SCK HONDA RACING TEAM","Honda","JHR"
"Abdullah Qayyum Abd Razak","6","3","55","CP125 B","15","8","0.084","","11.548","11.548","15","786.611","10","51.322","96.169","94.118","20.565","0","ONEXOX  RACING TEAM","Yamaha","SGR"
"Md Idil Fitri Mahadi","7","4","38","CP125 A","8","4","0.563","","12.111","8.138","15","787.174","4","51.357","96.104","94.05","20.565","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Idlan Haqimi Raduan","8","5","19","CP125 A","18","9","3.204","","15.315","11.342","15","790.378","7","51.409","96.007","93.669","20.565","0","HONDA YUZY IDEMITSU TEAM","Honda","NSN"
"Md Harith Haziq Zamri","9","4","86","CP125 B","21","11","7.054","","22.369","22.369","15","797.432","5","51.712","95.444","92.841","20.565","0","HONDA AFB TECH RACING","Honda","SGR"
"Danial Johan","10","6","30","CP125 A","14","7","0.038","","22.407","18.434","15","797.47","7","52.009","94.899","92.836","20.565","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Md Afizi Supaat","11","5","92","CP125 B","10","5","2.821","","25.228","25.228","15","800.291","12","51.913","95.074","92.509","20.565","0","JRT TECH 2 RACING","Yamaha","SGR"
"Md Izham Hanafi Amran","12","6","49","CP125 B","24","13","3.805","","29.033","29.033","15","804.096","4","52.373","94.239","92.071","20.565","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Afizal Supaat","13","7","39","CP125 B","22","12","4.169","","33.202","33.202","15","808.265","5","52.805","93.468","91.596","20.565","0","PAAT MOTORSPORTS","Yamaha","SGR"
"Md Alif Ashraf Tahiruddin","14","7","11","CP125 A","23","11","0.103","","33.305","29.332","15","808.368","5","52.984","93.153","91.585","20.565","0","Yamaha","KUL"
"Md Zaki Ahmad Zamri","15","8","27","CP125 B","19","10","8.087","","41.392","41.392","15","816.455","8","52.832","93.421","90.677","20.565","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Haziq Md Hamdan","16","9","78","CP125 B","6","3","1 Lap","","1 Lap","16.827","14","791.89","5","51.293","96.224","87.258","19.194","0","HONDA KC RACING","Honda","SGR"
"Md Syafiq Rosli","17","8","36","CP125 A","1","1","1 Lap","","2 Laps","2 Laps","13","671.79","6","51.088","96.61","95.51","17.823","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","PRK"
"Md Harith Farhan Baharin","18","10","52","CP125 B","11","6","2 Laps","","4 Laps","4 Laps","11","581.567","8","51.295","96.22","93.354","15.081","0","TOBAKI PINK RACING TEAM","Yamaha","TRG"
"Ahmad Syukran Aizat Md Yusoff","19","9","50","CP125 A","12","6","3 Laps","","7 Laps","7 Laps","8","421.68","5","51.305","96.201","93.637","10.968","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Firdaus Md Hamdan","20","11","98","CP125 B","7","4","0.355","","7 Laps","7 Laps","8","422.035","4","51.38","96.061","93.558","10.968","0","HONDA KC RACING","Honda","SGR"
"Md Fareez Afeez Abd Rahman","21","10","68","CP125 A","4","3","2 Laps","","9 Laps","9 Laps","6","324.284","4","51.114","96.561","91.32","8.225999999999999","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Md Adib Rosley","22","12","18","CP125 B","17","9","1 Lap","","10 Laps","10 Laps","5","278.051","4","51.667","95.527","88.754","6.855","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Ahmad Syamil Akmal Jamaludin","23","13","35","CP125 B","13","7","4 Laps","","14 Laps","14 Laps","1","99.527","1","95.098","51.9","49.591","1.371","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
"Md Irfan Haykhal Amidi","24","11","88","CP125 A","20","10","1 Lap","","15 Laps","15 Laps","0","4.755","0","0.0","0.0","0.0","0.0","0","HONDA KC RACING","Honda","PHG"
