"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","PRO AM","1073745861","PRO AM QUALIFYING","Qualifying","2022-08-26 06:55:00 UTC","2022-08-26 07:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","5","5","","","","0","10","624.993","4","53.016","93.096","78.97","13.71","0","Pro-AM","NSN"
"Md Zulhilmi Yazid","2","2","98","ProAM","8","8","0.525","","0.525","6 Laps","4","308.684","4","53.541","92.184","63.957","5.484","0","Pro-AM","KUL"
"Haizil Azri Hadi","3","3","32","ProAM","2","2","0.180","","0.705","5.037","10","630.03","4","53.721","91.875","78.339","13.71","0","Pro-AM","SGR"
"Md Alaff Hairulnizan","4","4","31","ProAM","10","10","0.112","","0.817","4 Laps","6","426.068","4","53.833","91.684","69.504","8.225999999999999","0","Pro-AM","PNG"
"Md Syafiq Asyraf Md Zam Zam","5","5","23","ProAM","16","16","0.224","","1.041","1 Lap","9","618.703","6","54.057","91.304","71.796","12.339","0","Pro-AM","JHR"
"Md Aeiman Hafidz Shahril","6","6","16","ProAM","9","9","0.102","","1.143","15.408","10","640.401","4","54.159","91.132","77.07","13.71","0","Pro-AM","JHR"
"Khairul Firdaus Kadzim","7","7","5","ProAM","11","11","0.143","","1.286","2 Laps","8","529.876","8","54.302","90.892","74.517","10.968","0","Pro-AM","KDH"
"Md Shafiq Aiman Badrulkamal Adil","8","8","58","ProAM","1","1","0.256","","1.542","4.791","10","629.784","7","54.558","90.465","78.37","13.71","0","Pro-AM","PNG"
"Md Arash Firdaus","9","9","93","ProAM","13","13","0.198","","1.740","22.453","10","647.446","8","54.756","90.138","76.232","13.71","0","Pro-AM","SGR"
"Md Arfyq Hillman Md Anand","10","10","46","ProAM","12","12","0.569","","2.309","23.266","8","648.259","3","55.325","89.211","60.909","10.968","0","Pro-AM","PRK"
"Md Zariq Rosman","11","11","54","ProAM","7","7","0.796","","3.105","3 Laps","7","531.094","2","56.121","87.946","65.053","9.597","0","Pro-AM","SGR"
"Dzikri Iskandar Azhar","12","12","81","ProAM","14","14","0.091","","3.196","1 Lap","9","609.243","5","56.212","87.803","72.911","12.339","0","Pro-AM","KUL"
"Syarifuddin Shamsuddin","13","13","97","ProAM","4","4","0.246","","3.442","1 Lap","9","608.96","4","56.458","87.421","72.945","12.339","0","Pro-AM","SGR"
"Alif Imran Ahmad Husni","14","14","21","ProAM","17","17","0.899","","4.341","9 Laps","1","158.327","1","57.357","86.051","31.173","1.371","0","Pro-AM","JHR"
"Md Irsyad Hamidi","15","15","99","ProAM","18","18","0.599","","4.940","8.272","9","633.265","6","57.956","85.161","70.145","12.339","0","Pro-AM","JHR"
"Md Shahrizal Kasmiran","16","16","82","ProAM","3","3","0.003","","4.943","5 Laps","5","578.743","4","57.959","85.157","42.641","6.855","0","Pro-AM","NSN"
"Suhaizarul Suhaizat","17","17","13","ProAM","19","","0.050","","4.993","7 Laps","3","326.402","2","58.009","85.083","45.364","4.1129999999999995","0","Pro-AM","SGR"
"Anwar Adam Md Sobani","18","18","2","ProAM","6","6","0.323","","5.316","7 Laps","3","267.018","1","58.332","84.612","55.452","4.1129999999999995","0","Pro-AM","KTN"
"Md Nur Taufiq","19","19","15","ProAM","15","15","0.093","","5.409","0.085","8","625.078","7","58.425","84.478","63.168","10.968","0","Pro-AM","NSN"
"Md Syahmin Aiman Mahadi","20","20","8","ProAM","20","","2:54.890","","3:00.299","8 Laps","2","614.393","1","233.315","21.154","16.067","2.742","0","Pro-AM","PHG"
"Kamarun Abd Karim","21","21","30","ProAM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","PRK"
"Fawwaz Yasir","22","22","77","ProAM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","KDH"
