"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","NVX","1073745875","NVX FP","Practice","2022-08-26 02:45:00 UTC","2022-08-26 02:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","3","NVX","7","7","","","","0","9","637.784","9","58.331","84.614","69.648","12.339","0","SHENG KONG MOTOR","AT NVX 155cc","SGR"
"Md Fakhrul Zakuan Md Fitri","2","2","7","NVX","14","14","2.164","","2.164","1 Lap","8","604.674","4","60.495","81.587","65.299","10.968","0","BOON HUA MOTOR","AT NVX 155cc","MLK"
"Md Redzuan Irfan Abdullah","3","3","17","NVX","9","9","0.287","","2.451","1 Lap","8","604.537","5","60.782","81.202","65.314","10.968","0","MH CHUA","AT NVX 155cc","NSN"
"Shahzureen Que Absyar","4","4","29","NVX","16","16","0.031","","2.482","1 Lap","8","609.997","6","60.813","81.16","64.729","10.968","0","KMB PENANG","AT NVX 155cc","SGR"
"Md Al Syakir Zufayri","5","5","35","NVX","13","13","0.199","","2.681","1 Lap","8","609.794","7","61.012","80.896","64.751","10.968","0","AKJB","AT NVX 155cc","SGR"
"Md Marzuki Abd Aziz","6","6","15","NVX","11","11","0.120","","2.801","2 Laps","7","542.456","6","61.132","80.737","63.69","9.597","0","SOON CHYE","AT NVX 155cc","KDH"
"Ahmad Shakir Abdullah","7","7","2","NVX","10","10","0.025","","2.826","1 Lap","8","604.37","4","61.157","80.704","65.332","10.968","0","FASROI (M)","AT NVX 155cc","NSN"
"Md Farderin Iskandar Md Al Qomarul","8","8","8","NVX","2","2","0.087","","2.913","21.7","9","659.484","9","61.244","80.589","67.356","12.339","0","KAVIN MOTOR","AT NVX 155cc","PJY"
"Md Farish Md Farouk","9","9","9","NVX","3","3","0.177","","3.090","21.352","9","659.136","9","61.421","80.357","67.392","12.339","0","SHH PENANG TEAM","AT NVX 155cc","SGR"
"Md Fazel Md Farouk","10","10","10","NVX","22","22","0.040","","3.130","2 Laps","7","578.111","3","61.461","80.305","59.762","9.597","0","XL MOTOR","AT NVX 155cc","SGR"
"Azran Rifki Edanish Azhar","11","11","4","NVX","17","17","0.161","","3.291","4 Laps","5","434.613","5","61.622","80.095","56.782","6.855","0","HIAP AIK RACING TEAM","AT NVX 155cc","MLK"
"Md Ezzuwan Haqimi Abdullah","12","12","6","NVX","1","1","0.068","","3.359","24.484","9","662.268","7","61.69","80.006","67.073","12.339","0","SHS. BROS RACING","AT NVX 155cc","PHG"
"Adam Mukhris Shahrom","13","13","1","NVX","4","4","0.098","","3.457","24.319","9","662.103","5","61.788","79.88","67.09","12.339","0","GT-MAX","AT NVX 155cc","JHR"
"Md Nabil Najmi Abdullah","14","14","16","NVX","8","8","0.150","","3.607","1 Lap","8","603.898","5","61.938","79.686","65.383","10.968","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","MLK"
"Md Hazziq Taufik","15","15","14","NVX","15","15","0.020","","3.627","1 Lap","8","624.461","8","61.958","79.66","63.23","10.968","0","KS MOTOR RACING","AT NVX 155cc","PJY"
"Md Fitri Tri Anza Md Fairul Nizam","16","16","11","NVX","24","24","0.118","","3.745","5.507","8","643.291","7","62.076","79.509","61.379","10.968","0","TME MOTORSPORTS","AT NVX 155cc","JHR"
"Md Hakimi Md Razif","17","17","38","NVX","20","20","0.800","","4.545","4.829","8","642.613","7","62.876","78.497","61.444","10.968","0","CHUNG SENG MOTOR","AT NVX 155cc","MLK"
"Md Harith Danial Md Hisham","18","18","13","NVX","18","18","0.404","","4.949","1 Lap","8","631.504","7","63.28","77.996","62.525","10.968","0","BERJAYA MEGA","AT NVX 155cc","KUL"
"Hezriq Shah Mohamad","19","19","37","NVX","23","23","1.017","","5.966","3 Laps","6","517.559","3","64.297","76.763","57.218","8.225999999999999","0","HK MOTOR","AT NVX 155cc","SGR"
"Hijjaz Nur Kasih Md Zaki","20","20","5","NVX","21","21","0.023","","5.989","13.562","8","651.346","6","64.32","76.735","60.62","10.968","0","SCM","AT NVX 155cc","SGR"
"Md Shafiq Haikal Abd Hafiz","21","21","18","NVX","6","6","0.232","","6.221","1 Lap","8","625.404","5","64.552","76.459","63.135","10.968","0","E-ONE RACING","AT NVX 155cc","NSN"
"Md Afiq Daniel Faizal","22","22","25","NVX","12","12","0.550","","6.771","12.933","8","650.717","7","65.102","75.813","60.679","10.968","0","KBSHM","AT NVX 155cc","NSN"
"Md Aqid Nazran Azmi","23","23","36","NVX","19","19","1.210","","7.981","27.71","8","665.494","7","66.312","74.43","59.332","10.968","0","CHAI KEN","AT NVX 155cc","KTN"
"Tan Jing Hao","24","24","39","NVX","5","5","0.914","","8.895","16.996","8","654.78","8","67.226","73.418","60.302","10.968","0","NS1 RACING","AT NVX 155cc","NSN"
