"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","WIRA KBS","1073745855","WIRA KBS B QUALIFYING","Qualifying","2022-08-26 09:05:00 UTC","2022-08-26 09:14:59 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Farish Iqmal Khayrul Elyas","1","1","13","Wira B","11","11","","","","0","10","631.716","6","52.332","94.313","78.13","13.71","0","HONDA KC RACING","Honda","JHR"
"Md Farish Hafiy Farid Sezli","2","2","11","Wira B","12","12","0.313","","0.313","11.852","6","643.568","4","52.645","93.752","46.015","8.225999999999999","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Md Danish Aiman Zamrul","3","3","30","Wira B","7","7","0.385","","0.698","0 Laps","10","623.728","8","53.03","93.072","79.131","13.71","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","TRG"
"Amirun Haziq Johan","4","4","34","Wira B","9","9","0.108","","0.806","2.133","10","633.849","6","53.138","92.883","77.867","13.71","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Md Alif Izwan Md Samsul Fakry","5","5","79","Wira B","13","13","0.141","","0.947","7.001","10","638.717","6","53.279","92.637","77.274","13.71","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Md Afiq Kharith Abu Bakar","6","6","27","Wira B","8","8","0.065","","1.012","1.068","10","632.784","6","53.344","92.524","77.998","13.71","0","V-FIERTECH WIRAMUDA RACING","Yamaha","KUL"
"Danny Mikhail Khairul Fauzi","7","7","38","Wira B","3","3","0.015","","1.027","1.473","10","633.189","9","53.359","92.498","77.948","13.71","0","TOBAKI PINK RACING TEAM","Yamaha","KUL"
"Aizuddin Faris Md Ibrahim","8","8","18","Wira B","4","4","0.129","","1.156","3 Laps","7","612.635","7","53.488","92.275","56.394","9.597","0","PAAT MOTORSPORTS","Honda","SGR"
"Ammar Yasir","9","9","77","Wira B","1","1","0.705","","1.861","8.315","10","640.031","8","54.193","91.074","77.115","13.71","0","HONDA AFB TECH RACING","Honda","KDH"
"Md Afiq Md Hamdan","10","10","25","Wira B","5","5","0.861","","2.722","1 Lap","9","619.531","8","55.054","89.65","71.7","12.339","0","AS25 ACADEMY RACING TEAM","Honda","KUL"
"Md Loqman Nur Hakim Wazi","11","11","41","Wira B","2","2","0.042","","2.764","2 Laps","8","525.969","7","55.096","89.582","75.071","10.968","0","Castrol Power1 Honda Team","Honda","PRK"
"Md Faiz Khairul Azmi","12","12","29","Wira B","6","6","0.485","","3.249","8 Laps","2","200.277","2","55.581","88.8","49.288","2.742","0","V-FIERTECH WIRAMUDA RACING","Yamaha","PRK"
"Md Irfan Adenan","13","13","35","Wira B","10","10","2.968","","6.217","2 Laps","8","596.747","5","58.549","84.299","66.167","10.968","0","Yamaha","PJY"
