"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","CP150","1073745834","CP150 B QUALIFYING","Qualifying","2022-08-26 07:40:00 UTC","2022-08-26 07:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Kasma Daniel Kasmayudin","1","1","27","CP150 B","6","6","","","","0","16","905.796","6","48.112","102.586","87.183","21.936","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Azroy Hakeem Anuar","2","2","1","CP150 B","1","1","0.129","","0.129","-1 Laps","17","901.919","10","48.241","102.311","93.03","23.307","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Helmi Azman","3","3","32","CP150 B","2","2","","","0.129","5.238","16","911.034","5","48.241","102.311","86.681","21.936","0","SCK HONDA RACING TEAM","Honda","SGR"
"Nazirul Izzat Md Bahauddin","4","4","87","CP150 B","5","5","0.275","","0.404","1 Lap","15","904.8","5","48.516","101.731","81.824","20.565","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Md Muzakkir Mohamed","5","5","92","CP150 B","11","11","0.248","","0.652","3.243","16","909.039","5","48.764","101.214","86.872","21.936","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Md Shafiq Ezzariq Saiful Nizam","6","6","88","CP150 B","10","10","0.014","","0.666","2.806","14","908.602","8","48.778","101.185","76.049","19.194","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Afizad Supaat ","7","7","12","CP150 B","4","4","0.047","","0.713","4 Laps","12","712.305","12","48.825","101.088","83.149","16.452","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Aiman Tahiruddin","8","8","55","CP150 B","13","13","0.014","","0.727","4 Laps","12","901.901","5","48.839","101.059","65.669","16.452","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Sharul Ezwan Md Sharil","9","9","36","CP150 B","3","3","0.014","","0.741","4 Laps","12","855.172","11","48.853","101.03","69.258","16.452","0","YAMAHALUBE GENBLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Akid Aziz","10","10","13","CP150 B","8","8","0.290","","1.031","3.384","16","909.18","5","49.143","100.433","86.858","21.936","0","ONEXOX TKKR RACING TEAM","Yamaha","KUL"
"Md Rozaiman Md Said","11","11","23","CP150 B","9","9","0.184","","1.215","5 Laps","11","836.446","4","49.327","100.059","64.907","15.081","0","ONEXOX RACING TEAM","Yamaha","PNG"
"Md Amier Rossi Amidi","12","12","15","CP150 B","7","7","0.603","","1.818","18.453","17","924.249","7","49.93","98.85","90.782","23.307","0","HONDA YUZY IDEMITSU TEAM","Honda","PHG"
"Md Azhar Abd Jalil","13","13","39","CP150 B","12","12","0.016","","1.834","43.636","17","949.432","12","49.946","98.819","88.374","23.307","0","SOLARALERT CILIK GSM RACING","Yamaha","SGR"
