"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","YAMAHA","1073745870","YAMAHA FP","Practice","2022-08-26 04:25:00 UTC","2022-08-26 03:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","27","YAMAHA","20","20","","","","0","8","610.902","3","57.052","86.511","64.634","10.968","0","WEE PLUS MOTOR","Lagenda 115 si","PHG"
"Md Adie Putra Sukarno","2","2","6","YAMAHA","12","12","0.304","","0.304","0.164","8","611.066","3","57.356","86.052","64.616","10.968","0","HONG BEE MOTORACING","Lagenda 115 si","MLK"
"Ahmad Iqram Danish Ahmad Ghazali","3","3","1","YAMAHA","15","15","0.572","","0.876","0 Laps","8","608.325","7","57.928","85.202","64.907","10.968","0","CERIA RIDER","Lagenda 115 si","SGR"
"Md Adib Arsyad Md Hisam","4","4","4","YAMAHA","11","11","0.047","","0.923","0 Laps","8","609.32","3","57.975","85.133","64.801","10.968","0","SSL JOHOR RACING TEAM","Lagenda 115 si","JHR"
"Md Azam Adli Md Isnaini","5","5","10","YAMAHA","21","21","0.283","","1.206","8.699","8","619.601","7","58.258","84.72","63.726","10.968","0","DARMA","Lagenda 115 si","SGR"
"Md Danish Zarif Md Khairil Zakery","6","6","11","YAMAHA","7","7","0.092","","1.298","23.292","7","634.194","5","58.35","84.586","54.477","9.597","0","BEN HUAT RACING","Lagenda 115 si","PRK"
"Md Syahrul Izwan Khairul","7","7","17","YAMAHA","13","13","0.398","","1.696","11.198","8","622.1","6","58.748","84.013","63.47","10.968","0","UMTC RACING","Lagenda 115 si","PRK"
"Shahzureen Que Absyar","8","8","20","YAMAHA","23","","0.049","","1.745","16.413","6","627.315","5","58.797","83.943","47.207","8.225999999999999","0","WELLY","Lagenda 115 si","SGR"
"Md Al Syakir Zufayri","9","9","8","YAMAHA","14","14","0.677","","2.422","10.887","8","621.789","7","59.474","82.988","63.502","10.968","0","KHM SHAH ALAM","Lagenda 115 si","SGR"
"Md Adib Hakim Nazri","10","10","5","YAMAHA","8","8","0.038","","2.460","1.432","8","612.334","7","59.512","82.935","64.482","10.968","0","ENG HUAT RACING","Lagenda 115 si","JHR"
"Arzhan Hakim Md Johan","11","11","3","YAMAHA","16","16","0.171","","2.631","7.515","8","618.417","6","59.683","82.697","63.848","10.968","0","MH RACING","Lagenda 115 si","SGR"
"Md Hazim Badrol Hisham","12","12","14","YAMAHA","1","1","0.134","","2.765","33.626","8","644.528","4","59.817","82.512","61.262","10.968","0","XYH RACING PROJECT","Lagenda 115 si","MLK"
"Md Sameer Saadiq Batcha","13","13","28","YAMAHA","5","5","0.504","","3.269","1 Lap","7","601.169","4","60.321","81.822","57.47","9.597","0","SOON CHONG RACING","Lagenda 115 si","PLS"
"Md Iman Fahmi Senin","14","14","16","YAMAHA","4","4","0.128","","3.397","0 Laps","8","602.939","3","60.449","81.649","65.487","10.968","0","WCS","Lagenda 115 si","SGR"
"Md Hezriq Shah Mohamad","15","15","15","YAMAHA","3","3","0.243","","3.640","30.621","9","641.523","9","60.692","81.322","69.242","12.339","0","K SENG MOTOR","Lagenda 115 si","SGR"
"Md Faris Saadiq Batcha","16","16","13","YAMAHA","6","6","0.114","","3.754","0 Laps","8","602.588","5","60.806","81.17","65.525","10.968","0","TKC RACING","Lagenda 115 si","PLS"
"Raiyan Khardanee Md Sanusi","17","17","19","YAMAHA","24","","0.187","","3.941","4 Laps","4","602.479","4","60.993","80.921","32.769","5.484","0","SUPER-RIDER","Lagenda 115 si","PHG"
"Md Farhin Benjamin Md Fauzi","18","18","12","YAMAHA","9","9","0.422","","4.363","24.267","8","635.169","8","61.415","80.365","62.164","10.968","0","ENG WAN MOTORSPORTS","Lagenda 115 si","PHG"
"Md Nabil Najmi Abdullah","19","19","35","YAMAHA","19","19","0.550","","4.913","33.904","8","644.806","6","61.965","79.651","61.235","10.968","0","PD BAN HIN RACING TEAM","Lagenda 115 si","MLK"
"Md Hakimi Md Razif","20","20","23","YAMAHA","2","2","0.255","","5.168","47.502","9","658.404","3","62.22","79.325","67.467","12.339","0","HH BIKERS RACING","Lagenda 115 si","MLK"
"Md Hazziq Taufik","21","21","34","YAMAHA","22","22","0.874","","6.042","47.326","8","658.228","6","63.094","78.226","59.987","10.968","0","OE JAYA RACING","Lagenda 115 si","PJY"
"Md Shafiq Haikal Abdul Hafiz","22","22","33","YAMAHA","18","18","1.017","","7.059","52.387","8","663.289","6","64.111","76.985","59.529","10.968","0","TBS RACING","Lagenda 115 si","NSN"
"Md Arrfan Ashraf","23","23","29","YAMAHA","10","10","2.527","","9.586","6 Laps","2","256.255","2","66.638","74.066","38.521","2.742","0","CSL BROTHERS RACING TEAM","Lagenda 115 si","TRG"
"Md Aqid Nazran Azmi","24","24","9","YAMAHA","17","17","0.951","","10.537","6 Laps","2","261.686","2","67.589","73.024","37.722","2.742","0","POH SHUN MOTORS","Lagenda 115 si","KTN"
