"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","NVX","1073745876","NVX QUALIFYING","Qualifying","2022-08-26 09:25:00 UTC","2022-08-26 09:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","3","NVX","2","2","","","","0","8","537.448","5","56.951","86.664","73.467","10.968","0","SHENG KONG MOTOR","AT NVX 155cc","SGR"
"Md Fazel Md Farouk","2","2","10","NVX","11","11","1.595","","1.595","1 Lap","7","510.223","5","58.546","84.303","67.714","9.597","0","XL MOTOR","AT NVX 155cc","SGR"
"Md Farderin Iskandar Md Al Qomarul","3","3","8","NVX","8","8","1.132","","2.727","1 Lap","7","507.734","7","59.678","82.704","68.046","9.597","0","KAVIN MOTOR","AT NVX 155cc","PJY"
"Md Fakhrul Zakuan Md Fitri","4","4","7","NVX","4","4","0.138","","2.865","1 Lap","7","500.702","6","59.816","82.513","69.002","9.597","0","BOON HUA MOTOR","AT NVX 155cc","MLK"
"Ahmad Shakir Abdullah","5","5","2","NVX","3","3","0.097","","2.962","1 Lap","7","500.226","6","59.913","82.379","69.067","9.597","0","FASROI (M)","AT NVX 155cc","NSN"
"Shahzureen Que Absyar","6","6","29","NVX","20","20","0.005","","2.967","2 Laps","6","529.852","5","59.918","82.373","55.89","8.225999999999999","0","KMB PENANG","AT NVX 155cc","SGR"
"Md Nabil Najmi Abdullah","7","7","16","NVX","5","5","0.198","","3.165","1 Lap","7","504.569","4","60.116","82.101","68.473","9.597","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","MLK"
"Adam Mukhris Shahrom","8","8","1","NVX","7","7","0.020","","3.185","1 Lap","7","510.25","7","60.136","82.074","67.71","9.597","0","GT-MAX","AT NVX 155cc","JHR"
"Md Marzuki Abd Aziz","9","9","15","NVX","6","6","0.112","","3.297","1 Lap","7","510.197","7","60.248","81.921","67.717","9.597","0","SOON CHYE","AT NVX 155cc","KDH"
"Md Redzuan Irfan Abdullah","10","10","17","NVX","14","14","0.132","","3.429","1 Lap","7","535.1","7","60.38","81.742","64.566","9.597","0","MH CHUA","AT NVX 155cc","NSN"
"Md Al Syakir Zufayri","11","11","35","NVX","21","21","0.140","","3.569","0.006","7","537.454","6","60.52","81.553","64.283","9.597","0","AKJB","AT NVX 155cc","SGR"
"Azran Rifki Edanish Azhar","12","12","4","NVX","18","18","0.099","","3.668","3.428","7","540.876","7","60.619","81.42","63.876","9.597","0","HIAP AIK RACING TEAM","AT NVX 155cc","MLK"
"Hezriq Shah Mohamad","13","13","37","NVX","15","15","0.007","","3.675","0.539","7","537.987","7","60.626","81.411","64.219","9.597","0","HK MOTOR","AT NVX 155cc","SGR"
"Md Farish Md Farouk","14","14","9","NVX","16","16","0.051","","3.726","1 Lap","7","537.226","7","60.677","81.342","64.31","9.597","0","SHH PENANG TEAM","AT NVX 155cc","SGR"
"Md Hazziq Taufik","15","15","14","NVX","17","17","1.046","","4.772","8.609","7","546.057","7","61.723","79.964","63.27","9.597","0","KS MOTOR RACING","AT NVX 155cc","PJY"
"Md Ezzuwan Haqimi Abdullah","16","16","6","NVX","22","22","0.090","","4.862","9.855","7","547.303","7","61.813","79.847","63.126","9.597","0","SHS. BROS RACING","AT NVX 155cc","PHG"
"Md Fitri Tri Anza Md Fairul Nizam","17","17","11","NVX","1","1","0.088","","4.950","2 Laps","6","503.879","6","61.901","79.734","58.771","8.225999999999999","0","TME MOTORSPORTS","AT NVX 155cc","JHR"
"Md Hakimi Md Razif","18","18","38","NVX","23","23","0.267","","5.217","13.885","7","551.333","4","62.168","79.391","62.665","9.597","0","CHUNG SENG MOTOR","AT NVX 155cc","MLK"
"Md Harith Danial Md Hisham","19","19","13","NVX","9","9","0.693","","5.910","1 Lap","7","528.838","5","62.861","78.516","65.33","9.597","0","BERJAYA MEGA","AT NVX 155cc","KUL"
"Md Shafiq Haikal Abd Hafiz","20","20","18","NVX","12","12","1.152","","7.062","13.841","7","551.289","5","64.013","77.103","62.67","9.597","0","E-ONE RACING","AT NVX 155cc","NSN"
"Hijjaz Nur Kasih Md Zaki","21","21","5","NVX","13","13","0.325","","7.387","17.873","7","555.321","3","64.338","76.714","62.215","9.597","0","SCM","AT NVX 155cc","SGR"
"Tan Jing Hao","22","22","39","NVX","19","19","0.218","","7.605","2 Laps","6","495.901","5","64.556","76.455","59.717","8.225999999999999","0","NS1 RACING","AT NVX 155cc","NSN"
"Rozaili Mohamad Al-Mushamil","23","23","34","NVX","10","10","0.746","","8.351","2 Laps","6","505.555","4","65.302","75.581","58.576","8.225999999999999","0","KBSHM","AT NVX 155cc","KDH"
"Md Aqid Nazran Azmi","24","24","36","NVX","24","24","2.586","","10.937","5 Laps","3","325.327","2","67.888","72.702","45.514","4.1129999999999995","0","CHAI KEN","AT NVX 155cc","KTN"
