"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","PRO AM","1073745860","PRO AM FP","Practice","2022-08-26 02:25:00 UTC","2022-08-26 02:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","7","7","","","","0","10","645.312","9","53.62","92.048","76.484","13.71","0","Pro-AM","NSN"
"Md Zulhilmi Yazid","2","2","98","ProAM","5","5","0.216","","0.216","2 Laps","8","540.535","5","53.836","91.678","73.048","10.968","0","Pro-AM","KUL"
"Md Syafiq Asyraf Md Zam Zam","3","3","23","ProAM","14","14","0.017","","0.233","4.907","9","650.219","8","53.853","91.649","68.316","12.339","0","Pro-AM","JHR"
"Haizil Azri Hadi","4","4","32","ProAM","12","12","0.179","","0.412","1.107","9","646.419","8","54.032","91.346","68.718","12.339","0","Pro-AM","SGR"
"Md Alaff Hairulnizan","5","5","31","ProAM","6","6","0.049","","0.461","1.414","9","646.726","8","54.081","91.263","68.685","12.339","0","Pro-AM","PNG"
"Md Aeiman Hafidz Shahril","6","6","16","ProAM","2","2","0.160","","0.621","1 Lap","9","633.078","4","54.241","90.994","70.166","12.339","0","Pro-AM","JHR"
"Md Zariq Rosman","7","7","54","ProAM","3","3","0.224","","0.845","5.484","10","650.796","6","54.465","90.62","75.839","13.71","0","Pro-AM","SGR"
"Alif Imran Ahmad Husni","8","8","21","ProAM","15","15","0.352","","1.197","7.48","9","652.792","6","54.817","90.038","68.047","12.339","0","Pro-AM","JHR"
"Khairul Firdaus Kadzim","9","9","5","ProAM","10","10","0.115","","1.312","1 Lap","9","600.731","9","54.932","89.849","73.944","12.339","0","Pro-AM","KDH"
"Md Arfyq Hillman Md Anand","10","10","46","ProAM","16","","0.231","","1.543","4 Laps","6","626.177","3","55.163","89.473","47.293","8.225999999999999","0","Pro-AM","PRK"
"Md Shafiq Aiman Badrulkamal Adil","11","11","58","ProAM","18","","0.197","","1.740","4 Laps","6","618.272","3","55.36","89.155","47.897","8.225999999999999","0","Pro-AM","PNG"
"Md Arash Firdaus","12","12","93","ProAM","9","9","1.182","","2.922","4 Laps","6","442.391","5","56.542","87.291","66.94","8.225999999999999","0","Pro-AM","SGR"
"Syarifuddin Shamsuddin","13","13","97","ProAM","13","13","0.103","","3.025","1 Lap","9","618.208","5","56.645","87.132","71.853","12.339","0","Pro-AM","SGR"
"Md Shahrizal Kasmiran","14","14","82","ProAM","8","8","0.219","","3.244","2 Laps","8","624.124","4","56.864","86.797","63.264","10.968","0","Pro-AM","NSN"
"Dzikri Iskandar Azhar","15","15","81","ProAM","11","11","0.960","","4.204","3 Laps","7","548.605","7","57.824","85.356","62.976","9.597","0","Pro-AM","KUL"
"Anwar Adam Md Sobani","16","16","2","ProAM","1","1","0.402","","4.606","2 Laps","8","564.894","8","58.226","84.766","69.898","10.968","0","Pro-AM","KTN"
"Suhaizarul Suhaizat","17","17","13","ProAM","4","4","1.835","","6.441","7 Laps","3","361.775","3","60.061","82.176","40.928","4.1129999999999995","0","Pro-AM","SGR"
"Md Nur Taufiq","18","18","15","ProAM","17","","0.450","","6.891","5 Laps","5","614.257","4","60.511","81.565","40.175","6.855","0","Pro-AM","NSN"
"Md Irsyad Hamidi","19","19","99","ProAM","19","","1.409","","8.300","8 Laps","2","565.128","1","61.92","79.709","17.467","2.742","0","Pro-AM","JHR"
"Md Syahmin Aiman Mahadi","20","20","8","ProAM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","PHG"
"Kamarun Abd Karim","21","21","30","ProAM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","PRK"
"Fawwaz Yasir","22","22","77","ProAM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","KDH"
