"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","YAMAHA","1073745871","YAMAHA QUALIFYING","Qualifying","2022-08-26 10:05:00 UTC","2022-08-26 10:14:59 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","27","YAMAHA","23","","","","","0","7","633.93","4","56.012","88.117","54.5","9.597","0","WEE PLUS MOTOR","Lagenda 115 si","SGR"
"Ahmad Iqram Danish Ahmad Ghazali","2","2","1","YAMAHA","21","","0.605","","0.605","-1 Laps","8","631.758","5","56.617","87.175","62.5","10.968","0","CERIA RIDER","Lagenda 115 si","SGR"
"Md Adie Putra Sukarno","3","3","6","YAMAHA","13","13","0.035","","0.640","10.092","9","644.022","5","56.652","87.121","68.973","12.339","0","HONG BEE MOTORACING","Lagenda 115 si","MLK"
"Md Adib Arsyad Md Hisam","4","4","4","YAMAHA","14","14","0.351","","0.991","-2 Laps","9","633.099","4","57.003","86.585","70.163","12.339","0","SSL JOHOR RACING TEAM","Lagenda 115 si","JHR"
"Md Azam Adli Md Isnaini","5","5","10","YAMAHA","15","15","1.089","","2.080","23.146","9","657.076","4","58.092","84.962","67.603","12.339","0","DARMA","Lagenda 115 si","SGR"
"Arzhan Hakim Md Johan","6","6","3","YAMAHA","10","10","0.020","","2.100","8.062","9","641.992","6","58.112","84.933","69.192","12.339","0","MH RACING","Lagenda 115 si","SGR"
"Md Danish Zarif Md Khairil Zakery","7","7","11","YAMAHA","5","5","0.049","","2.149","-2 Laps","9","613.205","6","58.161","84.861","72.44","12.339","0","BEN HUAT RACING","Lagenda 115 si","PRK"
"Md Syahrul Izwan Khairul","8","8","17","YAMAHA","16","16","0.051","","2.200","15.753","9","649.683","7","58.212","84.787","68.372","12.339","0","UMTC RACING","Lagenda 115 si","PRK"
"Md Adib Hakim Nazri","9","9","5","YAMAHA","8","8","0.250","","2.450","-2 Laps","9","633.42","9","58.462","84.424","70.128","12.339","0","ENG HUAT RACING","Lagenda 115 si","JHR"
"Md Al Syakir Zufayri","10","10","8","YAMAHA","19","19","0.041","","2.491","22.959","9","656.889","8","58.503","84.365","67.622","12.339","0","KHM SHAH ALAM","Lagenda 115 si","SGR"
"Md Iman Fahmi Senin","11","11","16","YAMAHA","3","3","0.101","","2.592","-2 Laps","9","615.181","6","58.604","84.22","72.207","12.339","0","WCS","Lagenda 115 si","SGR"
"Shahzureen Que Absyar","12","12","20","YAMAHA","1","1","0.665","","3.257","-2 Laps","9","616.501","6","59.269","83.275","72.052","12.339","0","WELLY","Lagenda 115 si","SGR"
"Md Sameer Saadiq Batcha","13","13","28","YAMAHA","22","","0.075","","3.332","23.048","8","656.978","2","59.344","83.169","60.101","10.968","0","SOON CHONG RACING","Lagenda 115 si","PLS"
"Md Hazim Badrol Hisham","14","14","14","YAMAHA","9","9","0.091","","3.423","2.023","9","635.953","4","59.435","83.042","69.849","12.339","0","XYH RACING PROJECT","Lagenda 115 si","MLK"
"Md Hezriq Shah Mohamad","15","15","15","YAMAHA","7","7","0.357","","3.780","-2 Laps","9","629.026","9","59.792","82.546","70.618","12.339","0","K SENG MOTOR","Lagenda 115 si","SGR"
"Md Faris Saadiq Batcha","16","16","13","YAMAHA","4","4","0.101","","3.881","-2 Laps","9","630.423","8","59.893","82.407","70.461","12.339","0","TKC RACING","Lagenda 115 si","PLS"
"Raiyan Khardanee Md Sanusi","17","17","19","YAMAHA","6","6","0.485","","4.366","4.503","9","638.433","9","60.378","81.745","69.577","12.339","0","SUPER-RIDER","Lagenda 115 si","PHG"
"Md Hakimi Md Razif","18","18","23","YAMAHA","2","2","0.355","","4.721","1.89","9","635.82","9","60.733","81.267","69.863","12.339","0","HH BIKERS RACING","Lagenda 115 si","MLK"
"Md Farhin Benjamin Md Fauzi","19","19","12","YAMAHA","11","11","0.020","","4.741","-1 Laps","8","606.757","6","60.753","81.24","65.075","10.968","0","ENG WAN MOTORSPORTS","Lagenda 115 si","PHG"
"Md Nabil Najmi Abdullah","20","20","35","YAMAHA","17","17","0.969","","5.710","-1 Laps","8","617.548","6","61.722","79.965","63.938","10.968","0","PD BAN HIN RACING TEAM","Lagenda 115 si","MLK"
"Md Hazziq Taufik","21","21","34","YAMAHA","18","18","0.208","","5.918","-1 Laps","8","621.174","7","61.93","79.696","63.565","10.968","0","OE JAYA RACING","Lagenda 115 si","PJY"
"Md Shafiq Haikal Abdul Hafiz","22","22","33","YAMAHA","20","20","2.097","","8.015","15.737","8","649.667","7","64.027","77.086","60.777","10.968","0","TBS RACING","Lagenda 115 si","NSN"
"Md Aqid Nazran Azmi","23","23","9","YAMAHA","12","12","1.531","","9.546","9.172","8","643.102","8","65.558","75.286","61.397","10.968","0","POH SHUN MOTORS","Lagenda 115 si","KTN"
"Md Arrfan Ashraf","24","24","29","YAMAHA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSL BROTHERS RACING TEAM","Lagenda 115 si","TRG"
