"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","CP150","1073745837","CP150 FINAL","Race","2022-08-27 07:15:00 UTC","2022-08-27 07:31:52 UTC","PROVISIONAL","20","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Kasma Daniel Kasmayudin","1","1","27","CP150 B","3","2","","","","0","20","972.434","10","48.005","102.814","101.51","27.42","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Ahmad Afif Amran","2","1","50","CP150","1","1","0.407","","0.407","0","20","972.841","3","48.125","102.558","101.468","27.42","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Haziq Md Fairues","3","2","17","CP150","10","5","4.954","","5.361","4.954","20","977.795","5","48.247","102.299","100.954","27.42","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","SGR"
"Md Izzat Zaidi Md Salehan","4","3","98","CP150","4","2","2.184","","7.545","7.138","20","979.979","8","48.263","102.265","100.729","27.42","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","SGR"
"Md Akid Aziz","5","2","13","CP150 B","20","10","8.309","","15.854","15.854","20","988.288","10","48.356","102.068","99.882","27.42","0","ONEXOX TKKR RACING TEAM","Yamaha","KUL"
"Md Helmi Azman","6","3","32","CP150 B","5","3","0.392","","16.246","16.246","20","988.68","16","48.56","101.639","99.842","27.42","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Iqbal Amri Abd Malek","7","4","21","CP150","7","3","0.792","","17.038","16.631","20","989.472","5","48.829","101.079","99.762","27.42","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Nazirul Izzat Md Bahauddin","8","4","87","CP150 B","6","4","0.849","","17.887","17.887","20","990.321","2","48.245","102.303","99.677","27.42","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Md Aiman Tahiruddin","9","5","55","CP150 B","15","8","0.550","","18.437","18.437","20","990.871","9","48.32","102.144","99.621","27.42","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Muzakkir Mohamed","10","6","92","CP150 B","8","5","0.536","","18.973","18.973","20","991.407","4","48.904","100.924","99.568","27.42","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Tengku Amirul Haffirudin","11","5","18","CP150","9","4","0.845","","19.818","19.411","20","992.252","3","48.937","100.856","99.483","27.42","0","YYPANG YAMAHA RACING TEAM","Yamaha","TRG"
"Md Faiz Zekri Sabri","12","6","57","CP150","13","7","1.456","","21.274","20.867","20","993.708","8","48.847","101.042","99.337","27.42","0","ONEXOX TKKR RACING TEAM","Yamaha","PNG"
"Md Khairul Ikhwan Ajis","13","7","16","CP150","11","6","0.100","","21.374","20.967","20","993.808","9","48.791","101.158","99.327","27.42","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","NSN"
"Md Sharul Ezwan Md Sharil","14","7","36","CP150 B","16","9","8.995","","30.369","30.369","20","1002.803","4","49.154","100.411","98.436","27.42","0","YAMAHALUBE GENBLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Izam Ikmal Izamli","15","8","24","CP150","18","9","1.788","","32.157","31.75","20","1004.591","7","48.925","100.881","98.261","27.42","0","ONEXOX RACING TEAM","Yamaha","KUL"
"Md Afizad Supaat ","16","8","12","CP150 B","14","7","2.337","","34.494","34.494","20","1006.928","4","49.288","100.138","98.033","27.42","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Shafiq Ezzariq Saiful Nizam","17","9","88","CP150 B","12","6","1.409","","35.903","35.903","20","1008.337","3","49.488","99.733","97.896","27.42","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Rozaiman Md Said","18","10","23","CP150 B","21","11","0.245","","36.148","36.148","20","1008.582","5","49.672","99.364","97.872","27.42","0","ONEXOX RACING TEAM","Yamaha","PNG"
"Md Amier Rossi Amidi","19","11","15","CP150 B","24","12","0.045","","36.193","36.193","20","1008.627","19","49.504","99.701","97.868","27.42","0","HONDA YUZY IDEMITSU TEAM","Honda","PHG"
"Md Asyraf Daniel Md Zamri","20","9","37","CP150","23","12","0.086","","36.279","35.872","20","1008.713","3","49.623","99.462","97.859","27.42","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Ramdan Rosli","21","10","22","CP150","22","11","0.302","","36.581","36.174","20","1009.015","5","49.585","99.538","97.83","27.42","0","ONEXOX RACING TEAM","Yamaha","SGR"
"Azroy Hakeem Anuar","22","12","1","CP150 B","2","1","1 Lap","","1 Lap","1 Lap","19","923.964","2","47.892","103.057","101.494","26.049","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Khairi Asyraf Mahmood","23","11","28","CP150","17","8","6 Laps","","7 Laps","7 Laps","13","691.617","7","48.787","101.166","92.772","17.823","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Shahrol Syazras Shahrol Yuzy","24","12","61","CP150","19","10","7 Laps","","14 Laps","14 Laps","6","412.272","5","49.333","100.047","71.83","8.226","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
