"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","CP125","1073745843","CP125 B QUALIFYING","Qualifying","2022-08-26 08:25:00 UTC","2022-08-26 08:34:59 UTC","PROVISIONAL","11","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Shafiq Rasol","1","1","22","CP125 B","11","","","","","0","8","557.626","5","50.721","97.309","70.809","10.968","0","ONEXOX TKKR RACING TEAM","Yamaha","MLK"
"Md Firdaus Md Hamdan","2","2","98","CP125 B","1","1","0.397","","0.397","1:27.04","11","644.666","3","51.118","96.553","84.217","15.081","0","HONDA KC RACING","Honda","SGR"
"Md Aliff Danial Md Asri","3","3","32","CP125 B","2","2","0.042","","0.439","33.032","10","590.658","3","51.16","96.474","83.561","13.71","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Haziq Md Hamdan","4","4","78","CP125 B","4","4","0.279","","0.718","1:16.629","10","634.255","4","51.439","95.951","77.817","13.71","0","HONDA KC RACING","Honda","SGR"
"Md Afizi Supaat","5","5","92","CP125 B","5","5","0.115","","0.833","1:36.641","10","654.267","4","51.554","95.737","75.437","13.71","0","JRT TECH 2 RACING","Yamaha","SGR"
"Md Harith Farhan Baharin","6","6","52","CP125 B","8","","0.020","","0.853","54.056","8","611.682","6","51.574","95.699","64.551","10.968","0","TOBAKI PINK RACING TEAM","Yamaha","TRG"
"Ahmad Syamil Akmal Jamaludin","7","7","35","CP125 B","3","3","0.145","","0.998","43.297","9","600.923","3","51.719","95.431","73.92","12.339","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
"Abdullah Qayyum Abd Razak","8","8","55","CP125 B","12","","0.134","","1.132","1:36.413","10","654.039","9","51.853","95.184","75.463","13.71","0","ONEXOX  RACING TEAM","Yamaha","SGR"
"Md Adib Rosley","9","9","18","CP125 B","13","","0.035","","1.167","53.173","7","610.799","5","51.888","95.12","56.564","9.597","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Zaki Ahmad Zamri","10","10","27","CP125 B","9","","0.153","","1.320","1:29.083","9","646.709","4","52.041","94.841","68.687","12.339","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Harith Haziq Zamri","11","11","86","CP125 B","6","6","0.421","","1.741","23.739","8","581.365","5","52.462","94.08","67.917","10.968","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Izham Hanafi Amran","12","12","49","CP125 B","10","","0.379","","2.120","45.02","9","602.646","6","52.841","93.405","73.709","12.339","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Afizal Supaat","13","13","39","CP125 B","14","","0.205","","2.325","48.004","9","605.63","3","53.046","93.044","73.346","12.339","0","PAAT MOTORSPORTS","Yamaha","SGR"
"Md Aiman Azman","14","14","67","CP125 B","7","7","0.415","","2.740","1:32.111","7","649.737","3","53.461","92.322","53.174","9.597","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Azrul Affendi Hadi","15","15","91","CP125 B","15","","0.598","","3.338","3 Laps","5","391.615","3","54.059","91.3","63.016","6.855","0","Yamaha","NSN"
