"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","CP125","1073745841","CP125 B FP2","Practice","2022-08-26 04:55:00 UTC","2022-08-26 05:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Shafiq Rasol","1","1","22","CP125 B","5","5","","","","0","9","650.409","5","51.137","96.517","68.296","12.339","0","ONEXOX TKKR RACING TEAM","Yamaha","MLK"
"Md Aliff Danial Md Asri","2","2","32","CP125 B","1","1","0.278","","0.278","-1 Laps","10","648.807","10","51.415","95.995","76.072","13.71","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Firdaus Md Hamdan","3","3","98","CP125 B","14","14","0.223","","0.501","0 Laps","9","630.935","5","51.638","95.581","70.404","12.339","0","HONDA KC RACING","Honda","SGR"
"Md Haziq Md Hamdan","4","4","78","CP125 B","2","2","0.095","","0.596","0 Laps","9","630.032","9","51.733","95.405","70.505","12.339","0","HONDA KC RACING","Honda","SGR"
"Md Adib Rosley","5","5","18","CP125 B","7","7","0.002","","0.598","0 Laps","9","649.962","5","51.735","95.402","68.343","12.339","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Harith Farhan Baharin","6","6","52","CP125 B","9","9","0.143","","0.741","1 Lap","8","644.557","6","51.878","95.139","61.259","10.968","0","TOBAKI PINK RACING TEAM","Yamaha","TRG"
"Ahmad Syamil Akmal Jamaludin","7","7","35","CP125 B","3","3","0.067","","0.808","4 Laps","5","358.232","2","51.945","95.016","68.888","6.855","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
"Abdullah Qayyum Abd Razak","8","8","55","CP125 B","8","8","0.125","","0.933","1 Lap","8","600.94","5","52.07","94.788","65.705","10.968","0","ONEXOX  RACING TEAM","Yamaha","SGR"
"Md Afizi Supaat","9","9","92","CP125 B","15","","0.143","","1.076","3 Laps","6","626.125","1","52.213","94.528","47.297","8.225999999999999","0","JRT TECH 2 RACING","Yamaha","SGR"
"Md Zaki Ahmad Zamri","10","10","27","CP125 B","11","11","0.073","","1.149","3 Laps","6","421.544","2","52.286","94.396","70.25","8.225999999999999","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Harith Haziq Zamri","11","11","86","CP125 B","6","6","0.239","","1.388","-1 Laps","10","624.676","4","52.525","93.967","79.011","13.71","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Izham Hanafi Amran","12","12","49","CP125 B","10","10","0.231","","1.619","1.803","10","652.212","2","52.756","93.555","75.675","13.71","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Aiman Azman","13","13","67","CP125 B","4","4","0.778","","2.397","1 Lap","8","606.014","3","53.534","92.196","65.155","10.968","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Azrul Affendi Hadi","14","14","91","CP125 B","13","13","0.162","","2.559","1 Lap","8","539.326","6","53.696","91.917","73.211","10.968","0","Yamaha","NSN"
"Md Afizal Supaat","15","15","39","CP125 B","12","12","0.177","","2.736","1 Lap","8","594.019","5","53.873","91.615","66.471","10.968","0","PAAT MOTORSPORTS","Yamaha","SGR"
