"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","CP150","1073745832","CP150 B FP2","Practice","2022-08-26 04:10:00 UTC","2022-08-26 04:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Azroy Hakeem Anuar","1","1","1","CP150 B","2","2","","","","0","16","845.801","14","48.321","102.142","93.367","21.936","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Aiman Tahiruddin","2","2","55","CP150 B","9","9","0.412","","0.412","9.99","15","855.791","10","48.733","101.278","86.509","20.565","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Kasma Daniel Kasmayudin","3","3","27","CP150 B","3","3","0.019","","0.431","30.135","15","875.936","9","48.752","101.239","84.52","20.565","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Helmi Azman","4","4","32","CP150 B","5","5","0.196","","0.627","1:19.939","17","925.74","12","48.948","100.834","90.636","23.307","0","SCK HONDA RACING TEAM","Honda","SGR"
"Nazirul Izzat Md Bahauddin","5","5","87","CP150 B","4","4","0.121","","0.748","1:05.244","15","911.045","8","49.069","100.585","81.263","20.565","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Md Sharul Ezwan Md Sharil","6","6","36","CP150 B","13","","0.076","","0.824","1:05.657","12","911.458","7","49.145","100.429","64.981","16.452","0","YAMAHALUBE GENBLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Akid Aziz","7","7","13","CP150 B","10","10","0.218","","1.042","26.342","16","872.143","7","49.363","99.986","90.547","21.936","0","ONEXOX TKKR RACING TEAM","Yamaha","KUL"
"Md Afizad Supaat ","8","8","12","CP150 B","6","6","0.029","","1.071","1:28.15","7","933.951","2","49.392","99.927","36.993","9.597","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Rozaiman Md Said","9","9","23","CP150 B","8","8","0.014","","1.085","1:21.519","17","927.32","2","49.406","99.899","90.481","23.307","0","ONEXOX RACING TEAM","Yamaha","PNG"
"Md Muzakkir Mohamed","10","10","92","CP150 B","1","1","0.037","","1.122","27.141","12","872.942","9","49.443","99.824","67.848","16.452","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Md Shafiq Ezzariq Saiful Nizam","11","11","88","CP150 B","11","11","0.102","","1.224","10.586","10","856.387","5","49.545","99.619","57.633","13.71","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Amier Rossi Amidi","12","12","15","CP150 B","7","7","0.697","","1.921","1:03.45","16","909.251","2","50.242","98.237","86.851","21.936","0","HONDA YUZY IDEMITSU TEAM","Honda","PHG"
"Md Azhar Abd Jalil","13","13","39","CP150 B","12","12","0.075","","1.996","9 Laps","7","424.372","6","50.317","98.09","81.413","9.597","0","SOLARALERT CILIK GSM RACING","Yamaha","SGR"
