"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484326-20220826","PETRONAS Malaysian Cub Prix - Round 7","2022-08-26 00:15:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","NVX","1073745878","NVX FINAL","Race","2022-08-27 04:25:00 UTC","2022-08-27 04:34:46 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-7/results/1073745878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","3","NVX","1","1","","","","0","8","467.322","4","57.064","86.492","84.492","10.968","0","SHENG KONG MOTOR","AT NVX 155cc","SGR"
"Md Fazel Md Farouk","2","2","10","NVX","2","2","7.270","","7.270","7.27","8","474.592","3","58.049","85.025","83.197","10.968","0","XL MOTOR","AT NVX 155cc","SGR"
"Ahmad Shakir Abdullah","3","3","2","NVX","5","5","11.885","","19.155","19.155","8","486.477","7","59.028","83.615","81.165","10.968","0","FASROI (M)","AT NVX 155cc","NSN"
"Shahzureen Que Absyar","4","4","29","NVX","6","6","1.874","","21.029","21.029","8","488.351","4","59.701","82.672","80.853","10.968","0","KMB PENANG","AT NVX 155cc","SGR"
"Md Fakhrul Zakuan Md Fitri","5","5","7","NVX","4","4","0.719","","21.748","21.748","8","489.07","2","59.524","82.918","80.734","10.968","0","BOON HUA MOTOR","AT NVX 155cc","MLK"
"Md Marzuki Abd Aziz","6","6","15","NVX","9","9","9.430","","31.178","31.178","8","498.5","4","60.332","81.807","79.207","10.968","0","SOON CHYE","AT NVX 155cc","KDH"
"Md Farish Md Farouk","7","7","9","NVX","14","14","1.443","","32.621","32.621","8","499.943","8","60.778","81.207","78.979","10.968","0","SHH PENANG TEAM","AT NVX 155cc","SGR"
"Hezriq Shah Mohamad","8","8","37","NVX","13","13","0.255","","32.876","32.876","8","500.198","5","60.572","81.483","78.938","10.968","0","HK MOTOR","AT NVX 155cc","SGR"
"Adam Mukhris Shahrom","9","9","1","NVX","8","8","4.904","","37.780","37.78","8","505.102","4","60.262","81.902","78.172","10.968","0","GT-MAX","AT NVX 155cc","JHR"
"Azran Rifki Edanish Azhar","10","10","4","NVX","12","12","5.479","","43.259","43.259","8","510.581","5","60.249","81.92","77.333","10.968","0","HIAP AIK RACING TEAM","AT NVX 155cc","MLK"
"Md Redzuan Irfan Abdullah","11","11","17","NVX","10","10","6.509","","49.768","49.768","8","517.09","5","61.756","79.921","76.36","10.968","0","MH CHUA","AT NVX 155cc","NSN"
"Md Harith Danial Md Hisham","12","12","13","NVX","19","19","2.499","","52.267","52.267","8","519.589","5","62.073","79.513","75.992","10.968","0","BERJAYA MEGA","AT NVX 155cc","KUL"
"Md Ezzuwan Haqimi Abdullah","13","13","6","NVX","16","16","0.344","","52.611","52.611","8","519.933","7","62.564","78.889","75.942","10.968","0","SHS. BROS RACING","AT NVX 155cc","NSN"
"Md Fitri Tri Anza Md Fairul Nizam","14","14","11","NVX","17","17","0.576","","53.187","53.187","8","520.509","5","62.572","78.879","75.858","10.968","0","TME MOTORSPORTS","AT NVX 155cc","JHR"
"Rozaili Mohamad Al-Mushamil","15","15","34","NVX","23","23","0.470","","53.657","53.657","8","520.979","7","62.181","79.375","75.79","10.968","0","KBSHM","AT NVX 155cc","KDH"
"Tan Jing Hao","16","16","39","NVX","22","22","2.304","","55.961","55.961","8","523.283","6","62.879","78.494","75.456","10.968","0","NS1 RACING","AT NVX 155cc","NSN"
"Md Hazziq Taufik","17","17","14","NVX","15","15","1 Lap","","1 Lap","1 Lap","7","439.411","5","60.417","81.692","78.626","9.597","0","KS MOTOR RACING","AT NVX 155cc","PJY"
"Md Hakimi Md Razif","18","18","38","NVX","18","18","0.387","","1 Lap","1 Lap","7","439.798","7","60.258","81.908","78.557","9.597","0","CHUNG SENG MOTOR","AT NVX 155cc","MLK"
"Md Farderin Iskandar Md Al Qomarul","19","19","8","NVX","3","3","27.631","","1 Lap","0.107","7","467.429","5","59.653","82.739","73.913","9.597","0","KAVIN MOTOR","AT NVX 155cc","PJY"
"Md Aqid Nazran Azmi","20","20","36","NVX","24","24","6.387","","1 Lap","6.494","7","473.816","5","65.455","75.404","72.917","9.597","0","CHAI KEN","AT NVX 155cc","KTN"
"Md Shafiq Haikal Abd Hafiz","21","21","18","NVX","20","20","2.616","","1 Lap","9.11","7","476.432","4","62.332","79.182","72.517","9.597","0","E-ONE RACING","AT NVX 155cc","NSN"
"Hijjaz Nur Kasih Md Zaki","22","22","5","NVX","21","21","5 Laps","","6 Laps","6 Laps","2","140.353","2","65.936","74.854","70.331","2.742","0","SCM","AT NVX 155cc","SGR"
"Md Nabil Najmi Abdullah","23","23","16","NVX","7","7","1 Lap","","7 Laps","7 Laps","1","67.488","1","63.386","77.866","73.133","1.371","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","MLK"
"Md Al Syakir Zufayri","24","24","35","NVX","11","11","0.167","","7 Laps","7 Laps","1","67.655","1","63.224","78.065","72.952","1.371","0","AKJB","AT NVX 155cc","SGR"
