"Event ID","Event Name","Started At","Ended At"
"342-408-2147483701-20190908","EMRA Round 6","2019-09-09 14:30:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Race Day","1073742148","Expert / Int 600 SuperSport","Race","2019-09-10 16:15:00 UTC","2019-09-10 16:27:38 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2019/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Exp 600SS","2","2","","","","0","6","557.374","6","83.023","117.076","104.634","16.2","0","Edmonton AB","Honda cbr600rr"
"Trevor Patrick","2","2","70","Exp 600SS","3","3","0.878","","0.878","0.878","6","558.252","6","83.536","116.357","104.469","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Owen El-Baba","3","3","25","Exp 600SS","4","5","2.570","","3.448","3.448","6","560.822","6","84.361","115.219","103.99","16.2","0","Edmonton AB","MV Agusta F3"
"Brian Worsdall","4","4","88","Exp 600SS","1","1","0.939","","4.387","4.387","6","561.761","4","84.47","115.07","103.816","16.2","0","Edmonton AB","Honda CBR 600RR"
"Jeff VanDerVoort","5","5","149","Exp 600SS","8","8","0.413","","4.800","4.8","6","562.174","6","84.385","115.186","103.74","16.2","0","Edmonton AB","Yamaha R6"
"Eric Russnak","6","1","76","Int 600SS","16","2","10.894","","15.694","0","6","573.068","3","83.708","116.118","101.768","16.2","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","7","6","707","Exp 600SS","4","4","6.550","","22.244","22.244","6","579.618","2","87.224","111.437","100.618","16.2","0","Edmonton AB","Honda 600rr"
"Sean Hofmeister","8","2","63","Int 600SS","15","1","2.297","","24.541","8.847","6","581.915","4","84.875","114.521","100.221","16.2","0","Sherwood Park AB","Honda CBR600RR"
"Luke Salt","9","3","146","Int 600SS","17","3","2.035","","26.576","10.882","6","583.95","5","85.257","114.008","99.872","16.2","0","Calgary AB","Suzuki GSX-R 600"
"Dillan Diederichs","10","4","111","Int 600SS","18","4","1.006","","27.582","11.888","6","584.956","5","85.33","113.911","99.7","16.2","0","Saskatoon SK","Yamaha R6"
"Kevin McMurray","11","5","742","Int 600SS","19","5","5.339","","32.921","17.227","6","590.295","5","85.973","113.059","98.798","16.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Jason Mccann","12","6","62","Int 600SS","21","7","16.235","","49.156","33.462","6","606.53","2","88.655","109.638","96.154","16.2","0","edmonton ab","Kawasaki Zx636"
"Scott Huber","13","7","71","Int 600SS","22","8","29.449","","1:18.605","1:02.911","6","635.979","2","92.647","104.914","91.701","16.2","0","Edmonton AB","Yamaha YZFR6"
"Tanya Cornwall","14","8","14","Int 600SS","28","14","1.023","","1:19.628","1:03.934","6","637.002","6","91.396","106.35","91.554","16.2","0","Calmar AB","Yamaha R6"
"Rodrigo Naranjo","15","9","555","Int 600SS","24","10","2.490","","1:22.118","1:06.424","6","639.492","6","92.619","104.946","91.197","16.2","0","Edmonton AB","Yamaha R6"
"Logan Evans","16","10","34","Int 600SS","26","12","1 Lap","","1 Lap","1 Lap","5","565.419","5","95.505","101.775","85.954","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"David Cornwall","17","11","29","Int 600SS","30","16","18.447","","1 Lap","10.798","5","583.866","5","100.259","96.949","83.238","13.5","0","Calmar AB","Yamaha R6"
"Steven Lyth","18","12","36","Int 600SS","27","13","9.442","","1 Lap","20.24","5","593.308","1","101.694","95.581","81.914","13.5","0","Calgary AB","Yamaha YZF R6"
"Richard Parsloe","19","7","32","Exp 600SS","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6"
"Shane Fraser","20","8","35","Exp 600SS","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Allan Millican","21","9","182","Exp 600SS","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","Suzuki GSXR 600"
"Marcin Jankowski","22","13","64","Int 600SS","20","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR600"
"Devon Sosniuk","23","14","4","Int 600SS","23","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Tom Hebb","24","15","676","Int 600SS","25","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
"Joshua Almeida","25","16","21","Int 600SS","29","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Cbr600rr"
