"Event ID","Event Name","Started At","Ended At"
"342-408-2147483701-20190908","EMRA Round 6","2019-09-09 14:30:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Race Day","1073742157","Intermediate Superbike","Race","2019-09-10 20:00:00 UTC","2019-09-10 20:18:29 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-6-2019/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeffrey Sanderson","1","1","13","Int SBK","1","1","","","","0","10","899.949","8","84.06","115.632","108.006","27.0","0","Sherwood park AB","BMW s1000rr"
"Justin Gehlert","2","2","113","Int SBK","2","2","0.418","","0.418","0.418","10","900.367","8","84.11","115.563","107.956","27.0","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Eric Russnak","3","3","76","Int SBK","3","3","0.768","","1.186","1.186","10","901.135","9","84.355","115.227","107.864","27.0","0","Edmonton AB","Honda CBR 600RR"
"Luke Salt","4","4","146","Int SBK","7","7","5.030","","6.216","6.216","10","906.165","6","84.872","114.525","107.265","27.0","0","Calgary AB","Suzuki GSX-R 600"
"Fabian Hryniewicz","5","5","75","Int SBK","6","6","9.782","","15.998","15.998","10","915.947","3","85.09","114.232","106.12","27.0","0","Boyle AB","Suzuki GSXR1000"
"Sean Hofmeister","6","6","63","Int SBK","5","5","19.205","","35.203","35.203","10","935.152","1","85.98","113.05","103.94","27.0","0","Sherwood Park AB","Honda CBR600RR"
"Ryan Leslie","7","7","15","Int SBK","11","11","25.170","","1:00.373","1:00.373","10","960.322","4","88.586","109.724","101.216","27.0","0","St. Albert AB","Ducati 749R"
"Jeff Marmus","8","8","97","Int SBK","8","8","16.535","","1:16.908","1:16.908","10","976.857","1","90.495","107.409","99.503","27.0","0","Canmore AB","Suzuki GSXR 750"
"Sheldon Lapointe","9","9","888","Int SBK","12","12","","","DNF","5 Laps","5","516.61","4","90.322","107.615","94.075","13.5","0","Calgary ab","Ducati 1199"
"Greg Taylor","10","10","137","Int SBK","13","13","","","DNF","9 Laps","1","151.657","1","93.084","104.422","64.092","2.7","0","Calgary AB","Suzuki GSXR 1000"
"Luke Drapeau","11","11","55","Int SBK","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Bronti Verbeek","12","12","93","Int SBK","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","13","13","98","Int SBK","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1098"
"Devon Sosniuk","14","14","4","Int SBK","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Didier Karimwabo","15","15","58","Int SBK","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
