"Event ID","Event Name","Started At","Ended At"
"342-408-2147483701-20190908","EMRA Round 6","2019-09-09 14:30:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Race Day","1073742151","Formula 112 / Womens Open","Race","2019-09-10 17:15:00 UTC","2019-09-10 17:26:30 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2019/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Huber","1","1","71","Formula 112","1","1","","","","0","6","594.909","6","88.858","109.388","98.032","16.2","0","Edmonton AB","Yamaha YZFR6"
"Justin Litzenberger","2","2","313","Formula 112","4","4","0.045","","0.045","0.045","6","594.954","5","88.984","109.233","98.024","16.2","0","Lethbridge AB","Kawasaki 650r"
"Bronti Verbeek","3","1","93","Womens Open","23","2","4.629","","4.674","0","6","599.583","3","88.623","109.678","97.268","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Greg Taylor","4","3","137","Formula 112","3","3","10.513","","15.187","15.187","6","610.096","3","91.756","105.933","95.592","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Nick Sosniuk","5","4","7","Formula 112","2","2","12.431","","27.618","27.618","6","622.527","5","91.468","106.267","93.683","16.2","0","Edmonton AB","Suzuki SV650"
"Rodrigo Naranjo","6","5","555","Formula 112","7","7","2.825","","30.443","30.443","6","625.352","6","93.201","104.291","93.259","16.2","0","Edmonton AB","Yamaha R6"
"Logan Evans","7","6","34","Formula 112","11","11","11.235","","41.678","41.678","6","636.587","2","94.471","102.889","91.614","16.2","0","Blackfalds AB","Yamaha YZF-R6"
"Tricia Reese","8","2","411","Womens Open","22","1","6.438","","48.116","43.442","6","643.025","2","93.059","104.45","90.696","16.2","0","Edmonton AB","Suzuki GSXR 750"
"David Cornwall","9","7","29","Formula 112","5","5","9.921","","58.037","58.037","6","652.946","5","97.249","99.95","89.318","16.2","0","Calmar AB","Yamaha R6"
"joe upex","10","8","195","Formula 112","9","9","6.590","","1:04.627","1:04.627","6","659.536","2","98.865","98.316","88.426","16.2","0","fernie BC","KTM RC390"
"Steven Lyth","11","9","36","Formula 112","14","14","4.197","","1:08.824","1:08.824","6","663.733","2","98.731","98.449","87.867","16.2","0","Calgary AB","Yamaha YZF R6"
"Colin Richter","12","10","162","Formula 112","16","16","4.890","","1:13.714","1:13.714","6","668.623","4","99.048","98.134","87.224","16.2","0","Calgary AB","Ducati 848 Evo"
"Cody Devereux","13","11","24","Formula 112","15","15","2.594","","1:16.308","1:16.308","6","671.217","2","99.21","97.974","86.887","16.2","0","Edmonton AB","Honda RC-51"
"Robert Schouten","14","12","42","Formula 112","18","17","1 Lap","","1 Lap","15.351","5","610.26","4","107.825","90.146","79.638","13.5","0","Vegreville AB","Triumph Daytona 675"
"Tanya Cornwall","15","3","14","Womens Open","24","3","","","DNF","3 Laps","3","344.842","2","93.305","104.174","84.56","8.1","0","Calmar AB","Yamaha R6"
"Joshua Almeida","16","13","21","Formula 112","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Cbr600rr"
"Steven O'Brien","17","14","95","Formula 112","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Benjamin Kipper","18","15","604","Formula 112","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
"Mark Armstrong","19","16","10","Formula 112","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Tyler O'Brien","20","17","101","Formula 112","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Ducati 848"
"Grace O'Brien","21","4","8","Womens Open","25","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
