"Event ID","Event Name","Started At","Ended At"
"342-408-2147483701-20190908","EMRA Round 6","2019-09-09 14:30:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Race Day","1073742152","Formula Thunder","Race","2019-09-10 18:15:00 UTC","2019-09-10 18:26:23 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2019/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Formula Thunder","1","1","","","","0","6","547.49","3","82.189","118.264","106.522","16.200000000000003","0","edmonton Ab","Ducati Panigale 1299S"
"Kyle Allan","2","2","69","Formula Thunder","2","2","2.944","","2.944","2.944","6","550.434","5","82.739","117.478","105.953","16.200000000000003","0","Calgary AB","Ducati"
"Owen El-Baba","3","3","25","Formula Thunder","2","3","10.668","","13.612","13.612","6","561.102","1","83.352","116.614","103.938","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Justin Litzenberger","4","4","313","Formula Thunder","9","9","32.555","","46.167","46.167","6","593.657","5","87.825","110.675","98.239","16.200000000000003","0","Lethbridge AB","Kawasaki 650r"
"Ryan Leslie","5","5","15","Formula Thunder","6","6","7.350","","53.517","53.517","6","601.007","4","89.825","108.21","97.037","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Nick Sosniuk","6","6","7","Formula Thunder","5","5","10.091","","1:03.608","1:03.608","6","611.098","2","90.789","107.061","95.435","16.200000000000003","0","Edmonton AB","Suzuki SV650"
"Sheldon Lapointe","7","7","888","Formula Thunder","11","11","17.720","","1:21.328","1:21.328","6","628.818","6","91.971","105.685","92.745","16.200000000000003","0","Calgary ab","Ducati 1199"
"Graham Lynch","8","8","21","Formula Thunder","7","7","1.665","","1:22.993","1:22.993","6","630.483","5","94.451","102.911","92.501","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Didier Karimwabo","9","9","58","Formula Thunder","12","12","1 Lap","","1 Lap","12.539","5","560.029","5","99.291","97.894","86.781","13.5","0","Airdrie AB","KTM RC8R"
"joe upex","10","10","195","Formula Thunder","13","13","2.391","","1 Lap","14.93","5","562.42","3","99.539","97.65","86.412","13.5","0","fernie BC","KTM RC390"
"Malcolm Gray","11","11","74","Formula Thunder","8","8","16.890","","1 Lap","31.82","5","579.31","1","101.656","95.617","83.893","13.5","0","Calgary AB","Ducati 749"
"Kirk Pelletier","12","12","67","Formula Thunder","19","19","17.494","","1 Lap","49.314","5","596.804","4","105.899","91.786","81.434","13.5","0","Sherwood Park AB","Ducati 749"
"Colin Richter","13","13","162","Formula Thunder","15","15","","","DNF","2 Laps","4","456.5","1","97.669","99.52","85.17","10.8","0","Calgary AB","Ducati 848 Evo"
"Thomas Schmelzer","14","14","33","Formula Thunder","18","18","","","DNF","6 Laps","0","77.78","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki"
"Sean Mah","15","15","98","Formula Thunder","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1098"
"Mark Armstrong","16","16","10","Formula Thunder","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Calvin Ozimko","17","17","94","Formula Thunder","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR300RR"
"Robert Schouten","18","18","42","Formula Thunder","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Triumph Daytona 675"
"Tyler O'Brien","19","19","101","Formula Thunder","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Ducati 848"
