"Event ID","Event Name","Started At","Ended At"
"342-408-2147483701-20190908","EMRA Round 6","2019-09-09 14:30:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Race Day","1073742149","Middleweight Twins / Lightweight Open","Race","2019-09-10 16:35:00 UTC","2019-09-10 16:47:49 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2019/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Litzenberger","1","1","313","Middleweight Twins","4","4","","","","0","6","595.306","2","89.565","108.525","97.966","16.2","0","Lethbridge AB","Kawasaki 650r"
"Ryan Leslie","2","2","15","Middleweight Twins","2","2","8.341","","8.341","8.341","6","603.647","5","90.319","107.619","96.613","16.2","0","St. Albert AB","Ducati 749R"
"Nick Sosniuk","3","3","7","Middleweight Twins","1","1","19.047","","27.388","27.388","6","622.694","1","93.442","104.022","93.658","16.2","0","Edmonton AB","Suzuki SV650"
"Graham Lynch","4","1","21","Lightweight Open","12","1","17.168","","44.556","0","6","639.862","6","95.789","101.473","91.145","16.2","0","Sherwood Park AB","Yamaha R3"
"Malcolm Gray","5","4","74","Middleweight Twins","3","3","20.847","","1:05.403","1:05.403","6","660.709","1","98.536","98.644","88.269","16.2","0","Calgary AB","Ducati 749"
"Mark Armstrong","6","2","10","Lightweight Open","13","2","12.298","","1:17.701","33.145","6","673.007","1","101.146","96.099","86.656","16.2","0","Edmonton AB","KTM RC390"
"joe upex","7","3","195","Lightweight Open","15","4","0.486","","1:18.187","33.631","6","673.493","4","101.013","96.225","86.593","16.2","0","fernie BC","KTM RC390"
"Calvin Ozimko","8","4","94","Lightweight Open","14","3","1 Lap","","1 Lap","1 Lap","5","591.324","4","104.6","92.925","82.188","13.5","0","edmonton AB","Honda CBR300RR"
"Kirk Pelletier","9","5","67","Middleweight Twins","6","6","12.333","","1 Lap","8.351","5","603.657","5","105.176","92.417","80.509","13.5","0","Sherwood Park AB","Ducati 749"
"Thomas Schmelzer","10","5","33","Lightweight Open","18","7","2.769","","1 Lap","1 Lap","5","606.426","5","106.097","91.614","80.142","13.5","0","Lethbridge AB","Kawasaki"
"Steven O'Brien","11","6","95","Middleweight Twins","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Grace O'Brien","12","6","8","Lightweight Open","16","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Eric Russnak","13","7","76","Lightweight Open","17","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300 R"
