"Event ID","Event Name","Started At","Ended At"
"342-408-2147483701-20190908","EMRA Round 6","2019-09-09 14:30:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Race Day","1073742145","Morning Practice","Practice","2019-09-10 14:30:00 UTC","2019-09-10 15:39:38 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2019/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeff VanDerVoort","1","1","149","Expert 600 SBK","0","","","","","0","6","2817.565","6","88.868","109.376","20.699","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Dillan Diederichs","2","1","111","Int 600 SBK","0","","2.736","","2.736","0","2","3741.037","1","91.604","106.109","5.196","5.4","0","Saskatoon SK","Yamaha R6"
"Owen El-Baba","3","1","25","Dash for Cash","32","","1.643","","4.379","0","1","2667.8","1","93.247","104.239","3.643","2.7","0","Edmonton AB","MV Agusta F3"
"Sean Hofmeister","4","1","63","Int SBK","0","","0.192","","4.571","0","3","2605.75","3","93.439","104.025","11.191","8.100000000000001","0","Sherwood Park AB","Honda CBR600RR"
"Ryan Boddy","5","1","818","Exp SBK","34","","0.079","","4.650","0","1","3763.466","1","93.518","103.937","2.583","2.7","0","Langdon AB","Kawasaki Zx10r"
"Jason Mccann","6","1","62","Sportsman","0","","0.652","","5.302","0","5","2805.27","5","94.17","103.218","17.325","13.5","0","edmonton ab","Kawasaki Zx636"
"Trevor Patrick","7","2","70","Exp SBK","29","","1.639","","6.941","0 Laps","1","2381.272","1","95.809","101.452","4.082","2.7","0","Edmonton AB","Yamaha YZF - R6"
"Cale Albury","8","1","171","Novice Open","0","","1.786","","8.727","0","5","2021.172","5","97.595","99.595","24.045","13.5","0","Calgary AB","Suzuki Gsxr750"
"Rodrigo Naranjo","9","2","555","Int 600 SBK","0","","1.367","","10.094","-3 Laps","5","2020.849","5","98.962","98.22","24.049","13.5","0","Edmonton AB","Yamaha R6"
"Bronti Verbeek","10","2","93","Int SBK","0","","0.419","","10.513","1 Lap","2","2554.12","2","99.381","97.805","7.611","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Luke Salt","11","3","146","Int SBK","0","","0.458","","10.971","1 Lap","2","2567.73","2","99.839","97.357","7.571","5.4","0","Calgary AB","Suzuki GSX-R 600"
"Graham Lynch","12","1","21","Lightweight Superbike","0","","0.633","","11.604","0","3","1805.699","3","100.472","96.743","16.149","8.100000000000001","0","Sherwood Park AB","Yamaha R3"
"Fabian Hryniewicz","13","4","75","Int SBK","28","","0.039","","11.643","2 Laps","1","2380.478","1","100.511","96.706","4.083","2.7","0","Boyle AB","Suzuki GSXR1000"
"Cody Devereux","14","2","24","Sportsman","0","","0.381","","12.024","0 Laps","5","2026.34","5","100.892","96.341","23.984","13.5","0","Edmonton AB","Honda RC-51"
"Logan Evans","15","3","34","Sportsman","0","","0.592","","12.616","1 Lap","4","1934.56","4","101.484","95.779","20.098","10.8","0","Blackfalds AB","Yamaha YZF-R6"
"Ernie McCafferty","16","4","45","Sportsman","0","","0.909","","13.525","3 Laps","2","2497.252","2","102.393","94.928","7.785","5.4","0","Leduc County AB","Yamaha YZF-R1"
"Sheldon Lapointe","17","5","888","Int SBK","0","","0.207","","13.732","-1 Laps","4","1946.606","4","102.6","94.737","19.973","10.8","0","Calgary ab","Ducati 1199"
"Jeff Marmus","18","6","97","Int SBK","0","","0.312","","14.044","3:25.919","5","2811.669","5","102.912","94.45","17.285","13.5","0","Canmore AB","Suzuki GSXR 750"
"Richard Bolduc","19","5","13","Sportsman","0","","1.331","","15.375","3 Laps","2","2659.461","1","104.243","93.244","7.31","5.4","0","bon accord AB","Honda Cbr 600 rr"
"Bill Johnson","20","2","20","Novice Open","3","3","0.191","","15.566","1 Lap","4","667.499","4","104.434","93.073","58.247","10.8","0","Cochrane AB","Suzuki GSXR-600"
"Richard Parsloe","21","3","32","Exp SBK","30","","3.817","","19.383","0 Laps","1","2458.015","1","108.251","89.791","3.954","2.7","0","Jasper AB","Yamaha YZF R6"
"Calvin Ozimko","22","2","94","Lightweight Superbike","0","","1.583","","20.966","2:34.123","4","1959.822","4","109.834","88.497","19.839","10.8","0","edmonton AB","Honda CBR300RR"
"Keri Ann Reid","23","3","81","Novice Open","2","2","0.045","","21.011","1 Lap","4","634.516","4","109.879","88.461","61.275","10.8","0","Edmonton AB","Honda CBR600F2M"
"Tanya Cornwall","24","6","14","Sportsman","0","","0.222","","21.233","2 Laps","3","1949.952","3","110.101","88.283","14.954","8.100000000000001","0","Calmar AB","Yamaha R6"
"Thomas Schmelzer","25","3","33","Lightweight Superbike","0","","0.337","","21.570","3:01.564","4","1987.263","4","110.438","88.013","19.565","10.8","0","Lethbridge AB","Kawasaki"
"David Cornwall","26","7","29","Sportsman","0","","0.052","","21.622","2 Laps","3","1946.764","3","110.49","87.972","14.979","8.100000000000001","0","Calmar AB","Yamaha R6"
"Malcolm Gray","27","8","74","Sportsman","0","","3.266","","24.888","3 Laps","2","1745.876","2","113.756","85.446","11.135","5.4","0","Calgary AB","Ducati 749"
"Robert Schouten","28","9","42","Sportsman","0","","1.127","","26.015","2 Laps","3","2009.244","3","114.883","84.608","14.513","8.100000000000001","0","Vegreville AB","Triumph Daytona 675"
"Zac Hunter","29","4","5","Novice Open","1","1","1.298","","27.313","1 Lap","4","645.557","4","116.181","83.663","60.227","10.8","0","Grande Prairie AB","Kawasaki zx6r"
"Thad Klassen","30","10","53","Sportsman","31","","0.027","","27.340","4 Laps","1","2469.706","1","116.208","83.643","3.936","2.7","0","Calgary AB","Suzuki 2006 GSXR 750"
"Steven Lyth","31","11","36","Sportsman","0","","0.012","","27.352","2 Laps","3","1970.158","3","116.22","83.634","14.801","8.100000000000001","0","Calgary AB","Yamaha YZF R6"
"Kirk Pelletier","32","1","67","Formula Thunder","0","","0.645","","27.997","0","3","1896.808","3","116.865","83.173","15.373","8.100000000000001","0","Sherwood Park AB","Ducati 749"
"joe upex","33","4","195","Lightweight Superbike","0","","2.417","","30.414","1:16.161","3","1881.86","3","119.282","81.488","15.495","8.100000000000001","0","fernie BC","KTM RC390"
"Chonthachack Keomanivong","34","5","78","Novice Open","4","","14.762","","45.176","2 Laps","3","678.842","3","134.044","72.514","42.956","8.100000000000001","0","Edmonton AB","Honda cbr"
"Allan Millican","35","4","182","Exp SBK","0","","","","","1 Lap","0","2274.998","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Scott Manley","36","5","707","Exp SBK","0","","","","","1 Lap","0","2283.448","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
