"Event ID","Event Name","Started At","Ended At"
"342-408-2147483701-20190908","EMRA Round 6","2019-09-09 14:30:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Race Day","1073742156","Novice Open Race 2","Race","2019-09-10 19:40:00 UTC","2019-09-10 19:52:54 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2019/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cale Albury","1","1","171","Novice Open","8","9","","","","0","6","619.322","5","92.882","104.649","94.167","16.2","0","Calgary AB","Suzuki Gsxr750"
"Kevin Thiessen","2","2","502","Novice Open","2","2","25.401","","25.401","25.401","6","644.723","6","96.841","100.371","90.457","16.2","0","Calgary AB","Ducati Panigale V4"
"Zac Hunter","3","3","5","Novice Open","6","7","54.356","","1:19.757","1:19.757","6","699.079","5","104.916","92.646","83.424","16.2","0","Grande Prairie AB","Kawasaki zx6r"
"Chonthachack Keomanivong","4","4","78","Novice Open","4","5","29.310","","1:49.067","1:49.067","6","728.389","3","108.508","89.579","80.067","16.2","0","Edmonton AB","Honda cbr"
"David lous","5","5","777","Novice Open","1","1","1 Lap","","1 Lap","1:16.457","5","695.779","1","122.268","79.497","69.85","13.5","0","edmonton AB","Suzuki Gsxr 600"
"Bill Johnson","6","6","20","Novice Open","2","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Suzuki GSXR-600"
"Kevin Thiessen","7","7","502","Novice Open","3","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Keri Ann Reid","8","8","81","Novice Open","5","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600F2M"
"Andrew Phillips","9","9","16","Novice Open","7","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R"
"Dallas Reynolds","10","10","3","Novice Open","9","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Albert AB","Suzuki GSXR 1000"
"Douglas Smith","11","11","83","Novice Open","10","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
