"Event ID","Event Name","Started At","Ended At"
"342-408-2147483701-20190908","EMRA Round 6","2019-09-09 14:30:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Race Day","1073742155","Expert / Int 600 Superbike","Race","2019-09-10 19:15:00 UTC","2019-09-10 19:30:21 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-6-2019/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Expert 600 SBK","2","2","","","","0","9","791.787","8","81.814","118.806","110.484","24.3","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Expert 600 SBK","1","1","9.947","","9.947","9.947","9","801.734","5","81.975","118.573","109.113","24.3","0","Edmonton AB","Honda CBR 600RR"
"Trevor Patrick","3","3","70","Expert 600 SBK","3","3","9.202","","19.149","19.149","9","810.936","5","83.747","116.064","107.875","24.3","0","Edmonton AB","Yamaha YZF - R6"
"Jeff VanDerVoort","4","4","149","Expert 600 SBK","4","4","0.286","","19.435","19.435","9","811.222","9","83.624","116.235","107.837","24.3","0","Edmonton AB","Yamaha R6"
"Dillan Diederichs","5","1","111","Int 600 SBK","12","2","10.244","","29.679","0","9","821.466","9","83.508","116.396","106.493","24.3","0","Saskatoon SK","Yamaha R6"
"Scott Manley","6","5","707","Expert 600 SBK","5","5","5.924","","35.603","35.603","9","827.39","6","85.665","113.465","105.73","24.3","0","Edmonton AB","Honda 600rr"
"Eric Russnak","7","2","76","Int 600 SBK","13","3","0.462","","36.065","6.386","9","827.852","7","84.234","115.393","105.671","24.3","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","8","3","63","Int 600 SBK","14","4","8.894","","44.959","15.28","9","836.746","3","84.933","114.443","104.548","24.3","0","Sherwood Park AB","Honda CBR600RR"
"Luke Salt","9","4","146","Int 600 SBK","16","6","0.345","","45.304","15.625","9","837.091","5","85.156","114.143","104.505","24.3","0","Calgary AB","Suzuki GSX-R 600"
"Scott Huber","10","5","71","Int 600 SBK","10","1","1 Lap","","1 Lap","1 Lap","8","817.852","1","91.807","105.874","95.078","21.6","0","Edmonton AB","Yamaha YZFR6"
"Kevin McMurray","11","6","742","Int 600 SBK","15","5","","","DNF","9 Laps","0","72.409","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Shane Fraser","12","6","35","Expert 600 SBK","6","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Richard Parsloe","13","7","32","Expert 600 SBK","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6"
"Marcin Jankowski","14","7","64","Int 600 SBK","17","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki zx10r"
"Joshua Almeida","15","8","21","Int 600 SBK","18","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Cbr600rr"
"Rodrigo Naranjo","16","9","555","Int 600 SBK","19","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Devon Sosniuk","17","10","4","Int 600 SBK","20","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Tom Hebb","18","11","676","Int 600 SBK","21","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
