"Event ID","Event Name","Started At","Ended At"
"342-408-2147483701-20190908","EMRA Round 6","2019-09-09 14:30:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Race Day","1073742150","Dash for Cash","Race","2019-09-10 16:55:00 UTC","2019-09-10 17:06:19 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2019/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Dash for Cash","3","3","","","","0","6","532.824","5","79.909","121.638","109.455","16.200000000000003","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","2","2","911","Dash for Cash","2","2","0.960","","0.960","0.96","6","533.784","3","80.574","120.634","109.258","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","3","3","88","Dash for Cash","1","1","14.786","","15.746","15.746","6","548.57","2","82.091","118.405","106.313","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","4","4","6","Dash for Cash","4","4","3.987","","19.733","19.733","6","552.557","5","83.114","116.948","105.546","16.200000000000003","0","Edmonton AB","Honda cbr600rr"
"Tosh Gable","5","5","2","Dash for Cash","5","5","4.918","","24.651","24.651","6","557.475","5","83.405","116.54","104.615","16.200000000000003","0","edmonton ab","Honda Cbr1000 SP"
"Justin Gehlert","6","6","113","Dash for Cash","8","8","3.575","","28.226","28.226","6","561.05","6","83.388","116.564","103.948","16.200000000000003","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Owen El-Baba","7","1","25","Exp 600SS","7","1","0.017","","28.243","0","6","561.067","3","83.93","115.811","103.945","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Allan Millican","8","7","182","Dash for Cash","11","11","1.741","","29.984","29.984","6","562.808","6","83.201","116.826","103.623","16.200000000000003","0","Millet AB","BMW S1000rr"
"Eric Russnak","9","8","76","Dash for Cash","9","9","4.320","","34.304","34.304","6","567.128","4","84.782","114.647","102.834","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Cory Raketti","10","9","3","Dash for Cash","19","18","5.240","","39.544","39.544","6","572.368","4","84.878","114.517","101.892","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Scott Manley","11","10","707","Dash for Cash","13","13","2.226","","41.770","41.77","6","574.594","5","86.247","112.7","101.498","16.200000000000003","0","Edmonton AB","Honda 600rr"
"Fabian Hryniewicz","12","11","75","Dash for Cash","16","15","5.196","","46.966","46.966","6","579.79","2","86.938","111.804","100.588","16.200000000000003","0","Boyle AB","Suzuki GSXR1000"
"Kevin McMurray","13","12","742","Dash for Cash","18","17","0.438","","47.404","47.404","6","580.228","4","86.604","112.235","100.512","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R"
"Kyle Allan","14","13","69","Dash for Cash","10","10","4.661","","52.065","52.065","6","584.889","1","87.228","111.432","99.711","16.200000000000003","0","Calgary AB","Ducati"
"Thad Klassen","15","14","53","Dash for Cash","20","19","4.594","","56.659","56.659","6","589.483","5","88.31","110.067","98.934","16.200000000000003","0","Calgary AB","Suzuki 2006 GSXR 750"
"Jeff Marmus","16","15","97","Dash for Cash","21","20","14.216","","1:10.875","1:10.875","6","603.699","5","90.316","107.622","96.604","16.200000000000003","0","Canmore AB","Suzuki GSXR 750"
"Jeffrey Sanderson","17","16","13","Dash for Cash","7","7","","","DNF","6 Laps","0","50.601","0","0.0","0.0","0.0","0.0","0","Sherwood park AB","BMW s1000rr"
"Neil Carlson","18","17","8","Dash for Cash","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati Panigale 1299S"
"Luke Drapeau","19","18","55","Dash for Cash","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Marcin Jankowski","20","19","64","Dash for Cash","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki zx10r"
"Shane Fraser","21","20","35","Dash for Cash","17","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Shane Caravan","22","21","90","Dash for Cash","22","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
