"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486318","FORMULA DELTA","1073751200","2o TREINO","Practice","2023-08-25 16:45:00 UTC","2023-08-25 17:15:05 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AKYU MYASAVA","1","1","18","F.DELTA","1","1","","","","0","9","1015.588","6","92.549","133.421","109.426","30.87","3"
"VINICIUS MERCEZ","2","2","98","F.DELTA","12","","0.041","","0.041","9:28.322","11","1583.91","11","92.59","133.362","85.755","37.730000000000004","3"
"DUDU ARAUJO","3","3","27","F.DELTA","8","8","0.067","","0.108","6:41.2","11","1416.788","11","92.657","133.266","95.87","37.730000000000004","4"
"ETHAN NOBELS","4","4","12","F.DELTA","10","10","0.016","","0.124","3 Laps","6","668.201","4","92.673","133.243","110.877","20.580000000000002","2"
"ROGERIO GROTTA","5","5","7","F.DELTA","6","6","0.053","","0.177","2 Laps","7","722.274","7","92.726","133.167","119.672","24.01","2"
"GABRIEL MOURA","6","6","86","F.DELTA","4","4","0.099","","0.276","8:30.23","14","1525.818","14","92.825","133.025","113.298","48.02","3"
"ALFREDINHO IBIAPINA","7","7","8","F.DELTA","3","3","0.167","","0.443","9:40.433","14","1596.021","13","92.992","132.786","108.314","48.02","3"
"RODRIGO ROCHA","8","8","77","F.DELTA","5","5","0.722","","1.165","8:23.435","12","1519.023","12","93.714","131.763","97.547","41.160000000000004","3"
"LEO BARBOSA","9","9","16","F.DELTA","11","11","0.185","","1.350","13:54.677","14","1850.265","7","93.899","131.503","93.431","48.02","2"
"GUILHERME FAVARETE","10","10","30","F.DELTA","2","2","0.250","","1.600","13:45.238","15","1840.826","14","94.149","131.154","100.618","51.45","3"
"LEONARDO CAVALCANTI","11","11","17","F.DELTA","9","9","0.148","","1.748","12:43.914","14","1779.502","11","94.297","130.948","97.146","48.02","3"
"FILIPPO FIORENTINO","12","12","97","F.DELTA","7","7","0.606","","2.354","6:33.988","12","1409.576","3","94.903","130.112","105.121","41.160000000000004","3"
