"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486318","FORMULA DELTA","1073751203","2a PROVA","Race","2023-08-27 14:30:00 UTC","2023-08-27 15:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUDU ARAUJO","1","1","27","F.DELTA","6","6","","","","0","12","1115.489","12","91.763","134.564","132.835","41.160000000000004","0"
"GABRIEL MOURA","2","2","86","F.DELTA","3","3","3.654","","3.654","3.654","12","1119.143","4","92.156","133.99","132.401","41.160000000000004","0"
"VINICIUS MERCEZ","3","3","98","F.DELTA","5","5","18.753","","22.407","22.407","12","1137.896","4","93.302","132.344","130.219","41.160000000000004","0"
"GUILHERME FAVARETE","4","4","30","F.DELTA","10","10","1.037","","23.444","23.444","12","1138.933","11","93.16","132.546","130.101","41.160000000000004","0"
"ALFREDINHO IBIAPINA","5","5","8","F.DELTA","7","7","8.859","","32.303","32.303","12","1147.792","10","93.945","131.439","129.097","41.160000000000004","0"
"LEO BARBOSA","6","6","16","F.DELTA","1","1","0.905","","33.208","33.208","12","1148.697","4","93.611","131.908","128.995","41.160000000000004","0"
"AKYU MYASAVA","7","7","18","F.DELTA","8","8","0.421","","33.629","33.629","12","1149.118","4","93.115","132.61","128.948","41.160000000000004","0"
"LEONARDO CAVALCANTI","8","8","17","F.DELTA","4","4","0.492","","34.121","34.121","12","1149.61","10","94.237","131.031","128.892","41.160000000000004","0"
"RODRIGO ROCHA","9","9","77","F.DELTA","12","12","10.380","","44.501","44.501","12","1159.99","3","93.631","131.879","127.739","41.160000000000004","0"
"FILIPPO FIORENTINO","10","10","97","F.DELTA","2","2","50.579","","1:35.080","1:35.08","12","1210.569","10","93.203","132.485","122.402","41.160000000000004","1"
"ROGERIO GROTTA","11","11","7","F.DELTA","11","11","4 Laps","","4 Laps","4 Laps","8","762.409","5","92.942","132.857","129.568","27.44","0"
"ETHAN NOBELS","12","12","12","F.DELTA","9","9","1 Lap","","5 Laps","5 Laps","7","666.651","3","93.167","132.536","129.657","24.01","0"
