"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486316","COPA JOY","1073751193","2a PROVA","Race","2023-08-26 17:00:00 UTC","2023-08-26 17:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO / ALAN MASSAINI","1","1","59","SUPER","5","4","","","","0","15","1773.247","11","117.373","105.203","104.452","51.45","0"
"ALEXANDRE PEPPE","2","2","44","SUPER","4","3","0.532","","0.532","0.532","15","1773.779","5","116.731","105.782","104.421","51.45","0"
"MARCUS BASSETTI","3","1","81","NOVATOS","2","1","1.017","","1.549","0","15","1774.796","11","117.461","105.124","104.361","51.45","0"
"EBER GOMES","4","3","32","SUPER","7","6","9.049","","10.598","10.598","15","1783.845","6","117.583","105.015","103.832","51.45","0"
"MARCELO NEVES","5","4","29","SUPER","3","2","1.896","","12.494","12.494","15","1785.741","7","117.974","104.667","103.722","51.45","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","6","5","40","SUPER","8","7","0.594","","13.088","13.088","15","1786.335","4","117.491","105.097","103.687","51.45","0"
"PAULO COCCO/ JEFFERSON GOMES","7","6","111","SUPER","6","5","1.949","","15.037","15.037","15","1788.284","3","117.497","105.092","103.574","51.45","0"
"LUCIANO VISCARDI","8","7","20","SUPER","1","1","0.638","","15.675","15.675","15","1788.922","3","118.061","104.59","103.537","51.45","0"
"ANDRÉ / SYLVIO BAPTISTA ","9","2","288","NOVATOS","13","3","0.402","","16.077","14.528","15","1789.324","7","117.746","104.87","103.514","51.45","0"
"DOUGLAS  CARVALHO","10","8","50","SUPER","12","8","1.256","","17.333","17.333","15","1790.58","14","117.219","105.341","103.441","51.45","0"
"LEANDRO HENRIQUE","11","3","27","NOVATOS","11","2","5.169","","22.502","20.953","15","1795.749","8","118.031","104.617","103.144","51.45","0"
"RAFAEL SILVA","12","4","126","NOVATOS","14","4","0.693","","23.195","21.646","15","1796.442","9","118.032","104.616","103.104","51.45","0"
"NILSON PATRONE","13","1","2","LIGHT","9","1","1.367","","24.562","0","15","1797.809","10","118.428","104.266","103.025","51.45","0"
"LUCAS / ANSELMO DE ANGELIS ","14","2","13","LIGHT","21","5","3.660","","28.222","3.66","15","1801.469","15","117.631","104.972","102.816","51.45","0"
"DANIEL DIAS","15","3","12","LIGHT","10","2","7.279","","35.501","10.939","15","1808.748","12","118.502","104.201","102.402","51.45","0"
"NENI BLANCKENBURG/ SAMIR GUIMARÃES","16","9","149","SUPER","22","11","0.805","","36.306","36.306","15","1809.553","5","118.603","104.112","102.357","51.45","0"
"LUIZ GABRIEL/ROMERO ZEMA","17","5","99","NOVATOS","16","5","0.860","","37.166","35.617","15","1810.413","12","118.869","103.879","102.308","51.45","0"
"ANDRE ADRIANI","18","6","9","NOVATOS","17","6","0.558","","37.724","36.175","15","1810.971","10","118.665","104.058","102.277","51.45","0"
"SANDRO SIQUEIRA","19","10","11","SUPER","19","10","0.564","","38.288","38.288","15","1811.535","14","118.522","104.183","102.245","51.45","0"
"CARLOS ASCIUTTI/ RICARDO PINTO","20","11","80","SUPER","18","9","4.442","","42.730","42.73","15","1815.977","15","119.066","103.707","101.995","51.45","0"
"PAULO COELHO","21","4","34","LIGHT","20","4","11.260","","53.990","29.428","15","1827.237","9","119.702","103.156","101.366","51.45","0"
"RICARDO RIBEIRO","22","5","17","LIGHT","15","3","0.328","","54.318","29.756","15","1827.565","9","120.078","102.833","101.348","51.45","0"
