"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486320","FORMULA VEE","1073751209","CLASSIFICAÇÃO","Qualifying","2023-08-25 18:20:00 UTC","2023-08-25 18:40:52 UTC","PROVISIONAL","9","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","2","2","","","","0","5","583.355","3","107.665","114.689","105.836","17.150000000000002","0"
"PEDRO ANTUNES","2","1","17","F.VEE - JUNIOR","11","1","0.235","","0.235","0","8","952.883","4","107.9","114.439","103.669","27.44","0"
"GABRIEL MARÇON","3","1","11","F.VEE","6","3","0.252","","0.487","0","9","1002.901","2","108.152","114.173","110.811","30.87","0"
"LAURENT GUERINAUD","4","2","1","F.VEE - MASTER","1","1","0.020","","0.507","7:09.105","9","1012.46","4","108.172","114.152","109.764","30.87","0"
"FELIPE OLIVEIRA","5","2","84","F.VEE","3","1","0.175","","0.682","1.636","9","1004.537","7","108.347","113.967","110.63","30.87","0"
"LUCAS VELOSO","6","3","96","F.VEE","5","2","0.129","","0.811","2.885","9","1005.786","8","108.476","113.832","110.493","30.87","0"
"DANIEL RIENDA","7","3","5","F.VEE - MASTER","4","3","0.861","","1.672","5:33.76","8","917.115","5","109.337","112.935","107.712","27.44","0"
"HELDER MILOCH","8","4","30","F.VEE - MASTER","7","4","0.122","","1.794","5:21.376","8","904.731","6","109.459","112.809","109.186","27.44","0"
"OTAVIO ARTONI","9","2","8","F.VEE - JUNIOR","12","2","1.895","","3.689","1 Lap","7","829.885","3","111.354","110.89","104.154","24.01","0"
"ARA MENDONÇA/MARCOS FORTUNA","10","5","27","F.VEE - MASTER","10","6","0.407","","4.096","5:49.945","8","933.3","8","111.761","110.486","105.844","27.44","0"
"MATEUS COUTINHO","11","4","77","F.VEE","9","4","0.467","","4.563","1 Lap","8","994.965","8","112.228","110.026","99.284","27.44","1"
"DIOGO MORAES/VINICIUS FRANCISCO","12","6","23","F.VEE - MASTER","8","5","3.791","","8.354","4:32.02","7","855.375","7","116.019","106.431","101.05","24.01","1"
